Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100853566;"Journal of Family and Reproductive Health";journal;"17358949, 17359392";1,289;Q1;7;0;7;0;28;7;0,00;0,00;0,00;0;0;Iran;Middle East;"Tehran University of Medical Sciences";"2015-2016, 2023";"Family Practice (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Medicine"
2;21100238633;"BioImpacts";journal;"22285652, 22285660";0,802;Q1;47;31;94;1311;343;91;3,50;42,29;37,96;1;15;Iran;Middle East;"Tabriz University of Medical Sciences";"2011-2023";"Pharmaceutical Science (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;21100451751;"Journal of Current Ophthalmology";journal;"24522325";0,782;Q2;29;84;183;2360;346;160;1,80;28,10;29,39;3;6;Iran;Middle East;"Iranian Society of Opthalmology";"2015-2023";"Ophthalmology (Q2)";"Medicine"
4;21100787828;"International Journal of Health Policy and Management";journal;"23225939";0,760;Q1;48;116;441;3910;890;231;2,12;33,71;46,39;33;71;Iran;Middle East;"Kerman University of Medical Sciences";"2013-2023";"Health (social science) (Q1); Leadership and Management (Q1); Health Information Management (Q2); Health Policy (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Health Professions; Medicine; Nursing; Social Sciences"
5;17300154737;"Banach Journal of Mathematical Analysis";journal;"26622033, 17358787";0,732;Q2;26;37;147;885;130;147;0,77;23,92;20,00;0;0;Iran;Middle East;"Tusi Mathematical Research Group (TMRG)";"2007-2023";"Algebra and Number Theory (Q2); Analysis (Q2)";"Mathematics"
6;21100466401;"International Journal of Reproductive BioMedicine";journal;"24764108, 24763772";0,657;Q2;44;95;294;2759;548;289;1,42;29,04;54,23;7;33;Iran;Middle East;"Research and Clinical Centre for Infertility";"2011-2013, 2015-2023";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
7;21100454972;"Archives of Bone and Joint Surgery";journal;"23454644, 2345461X";0,641;Q2;29;85;242;2289;386;222;1,44;26,93;14,91;0;9;Iran;Middle East;"Mashhad University of Medical Sciences";"2013-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
8;21100875757;"Advances in Operator Theory";journal;"2538225X";0,624;Q2;16;50;109;990;88;109;0,78;19,80;20,73;0;0;Iran;Middle East;"Tusi Mathematical Research Group (TMRG)";"2016-2023";"Algebra and Number Theory (Q2); Analysis (Q2)";"Mathematics"
9;19700183009;"Journal of Ophthalmic and Vision Research";journal;"2008322X, 20082010";0,623;Q2;40;88;284;2225;369;230;1,14;25,28;30,51;4;10;Iran;Middle East;"Knowledge E";"2006-2023";"Ophthalmology (Q2)";"Medicine"
10;19700200878;"Iranian Endodontic Journal";journal;"20082746, 17357497";0,614;Q2;32;55;273;1718;432;268;1,36;31,24;45,54;0;0;Iran;Middle East;"";"2013, 2015-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
11;21100821160;"International Journal of Molecular and Cellular Medicine";journal;"22519645, 22519637";0,591;Q2;22;38;94;1543;163;90;1,55;40,61;51,89;0;18;Iran;Middle East;"Babol University of Medical Sciences";"2016-2023";"Biotechnology (Q2); Biochemistry (Q3); Cell Biology (Q3); Genetics (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology"
12;15238;"Iranian Biomedical Journal";journal;"2008823X, 1028852X";0,589;Q2;41;50;147;1841;353;140;1,74;36,82;36,68;0;31;Iran;Middle East;"Pasteur Institute of Iran";"1999-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Biochemistry (medical) (Q2); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;21100232413;"Advanced Pharmaceutical Bulletin";journal;"22517308, 22285881";0,569;Q1;56;80;239;3970;709;234;2,92;49,63;41,31;1;30;Iran;Middle East;"Tabriz University of Medical Sciences, Faculty of Pharmacy";"2011-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
14;20000195094;"Cell Journal";journal;"22285806, 22285814";0,565;Q3;40;65;242;2210;514;239;1,95;34,00;42,26;1;22;Iran;Middle East;"Royan Institute";"2011-2023";"Molecular Biology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
15;21100228953;"Journal of Arthropod-Borne Diseases";journal;"23222271, 23221984";0,538;Q3;27;43;168;1592;249;164;1,28;37,02;30,85;3;25;Iran;Middle East;"Tehran University of Medical Sciences";"2012-2023";"Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
16;145395;"Journal of Research in Medical Sciences";journal;"17357136, 17351995";0,535;Q2;54;106;386;3110;666;328;1,64;29,34;36,14;0;52;Iran;Middle East;"Wolters Kluwer Medknow Publications";"2005-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
17;21100399105;"Journal of Nonlinear Science and Applications (discontinued)";journal;"20081898, 20081901";0,527;Q3;34;0;544;0;780;544;0,00;0,00;0,00;0;0;Iran;Middle East;"International Scientific Research Publications";"2015-2016";"Algebra and Number Theory (Q3); Analysis (Q3)";"Mathematics"
18;20100195042;"Journal of Reproduction and Infertility";journal;"22285482, 2251676X";0,518;Q3;32;39;115;1097;193;99;1,66;28,13;53,05;0;7;Iran;Middle East;"Avicenna Research Institute";"2011-2023";"Reproductive Medicine (Q3)";"Medicine"
19;17700156309;"Iranian Journal of Parasitology";journal;"17357020";0,514;Q3;36;92;253;2461;346;247;1,27;26,75;35,48;1;17;Iran;Middle East;"Teheran University of Medical Sciences";"2008-2023";"Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
20;19700175219;"Iranian Journal of Fuzzy Systems";journal;"17350654";0,512;Q2;37;81;169;3017;420;169;2,57;37,25;20,57;0;1;Iran;Middle East;"University of Sistan and Baluchestan";"2004-2023";"Artificial Intelligence (Q2); Computer Science Applications (Q2); Information Systems and Management (Q2); Mathematics (miscellaneous) (Q2)";"Computer Science; Decision Sciences; Mathematics"
21;6400153170;"Urology Journal";journal;"17351308, 1735546X";0,511;Q2;37;122;267;2737;325;253;1,03;22,43;22,92;0;34;Iran;Middle East;"Urology and Nephrology Research Center";"2007-2023";"Urology (Q2)";"Medicine"
22;19700174628;"Iranian Journal of Basic Medical Sciences";journal;"20083874, 20083866";0,508;Q2;57;201;553;9597;1220;547;2,28;47,75;42,30;0;71;Iran;Middle East;"Mashhad University of Medical Sciences";"2007-2023";"Drug Discovery (Q2); Biochemistry (Q3); Biophysics (Q3); Clinical Biochemistry (Q3); Immunology and Microbiology (miscellaneous)  (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
23;17600155228;"International Journal of Fertility and Sterility";journal;"2008076X, 20080778";0,506;Q2;38;55;167;1725;323;165;1,54;31,36;55,60;3;13;Iran;Middle East;"Royan Institute";"2008-2023";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q3)";"Medicine"
24;21100834312;"Persian Journal of Acarology";journal;"22518169";0,502;Q2;9;35;61;971;52;53;0,85;27,74;32,79;0;4;Iran;Middle East;"Acarological Society of Iran";"2017-2023";"Animal Science and Zoology (Q2); Insect Science (Q2)";"Agricultural and Biological Sciences"
25;19700190321;"International Journal of Hematology-Oncology and Stem Cell Research";journal;"17351243, 20082207";0,494;Q3;23;32;132;940;219;132;1,63;29,38;47,95;0;18;Iran;Middle East;"Tehran University of Medical Sciences";"2009-2023";"Hematology (Q3); Oncology (Q3); Transplantation (Q3)";"Medicine"
26;21100854451;"Global Journal of Environmental Science and Management";journal;"23833866, 23833572";0,491;Q2;33;65;120;2521;268;120;2,09;38,78;53,85;0;42;Iran;Middle East;"GJESM Publication";"2015-2023";"Environmental Science (miscellaneous) (Q2)";"Environmental Science"
27;19700188429;"Gastroenterology and Hepatology from Bed to Bench";journal;"20084234, 20082258";0,490;Q3;35;80;223;2571;393;209;1,72;32,14;37,46;0;45;Iran;Middle East;"Shahid Beheshti Medical University";"2011-2023";"Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
28;27539;"Archives of Iranian Medicine";journal;"10292977, 17353947";0,472;Q2;61;133;459;2241;557;401;1,03;16,85;39,20;0;68;Iran;Middle East;"Academy of Medical Sciences of I.R. Iran";"2002-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
29;15240;"Iranian Journal of Medical Sciences";journal;"17353688, 02530716";0,447;Q3;40;68;269;1821;426;249;1,51;26,78;37,73;0;22;Iran;Middle East;"Shiraz University of Medical Sciences";"1979-1981, 1989-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
30;21100211108;"Journal of Lasers in Medical Sciences";journal;"22286721, 20089783";0,446;Q2;32;76;150;2617;311;149;1,93;34,43;50,00;3;16;Iran;Middle East;"Laser Application in Medical Sciences Research Center";"2010-2023";"Dentistry (miscellaneous) (Q2); Surgery (Q2); Dermatology (Q3); Nephrology (Q3); Orthopedics and Sports Medicine (Q3); Urology (Q3)";"Dentistry; Medicine"
31;21100199849;"Basic and Clinical Neuroscience";journal;"2008126X";0,431;Q3;28;60;141;2557;240;136;1,10;42,62;39,50;1;7;Iran;Middle East;"Iran University of Medical Sciences";"2010-2023";"Neurology (clinical) (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
32;21100198728;"Iranian Journal of Mathematical Sciences and Informatics";journal;"20089473, 17354463";0,426;Q2;13;30;71;547;36;71;0,38;18,23;24,53;0;0;Iran;Middle East;"ACECR";"2011-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
33;21100395913;"International Journal of Recycling of Organic Waste in Agriculture";journal;"22517715, 21953228";0,421;Q2;37;94;112;3990;277;112;2,01;42,45;33,33;6;67;Iran;Middle East;"Islamic Azad University";"2012-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Waste Management and Disposal (Q2)";"Agricultural and Biological Sciences; Environmental Science"
34;21100286971;"Annals of Functional Analysis";journal;"20088752, 26397390";0,413;Q3;21;39;158;600;103;158;0,77;15,38;18,31;0;0;Iran;Middle East;"Tusi Mathematical Research Group (TMRG)";"2010-2023";"Algebra and Number Theory (Q3); Analysis (Q3); Control and Optimization (Q3)";"Mathematics"
35;19700190356;"International Journal of Occupational and Environmental Medicine";journal;"20086520, 20086814";0,409;Q3;32;29;99;704;143;71;1,37;24,28;39,33;2;14;Iran;Middle East;"NIOC Health Organization";"2010-2020, 2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
36;21100845200;"International Journal of Community Based Nursing and Midwifery";journal;"23224835, 23222476";0,405;Q2;25;32;116;1064;192;110;1,62;33,25;56,10;0;14;Iran;Middle East;"Shriaz University of Medical Sciences";"2015-2023";"Community and Home Care (Q2); Family Practice (Q2); Health (social science) (Q2); Maternity and Midwifery (Q2)";"Medicine; Nursing; Social Sciences"
37;19700175007;"Journal of Research in Health Sciences";journal;"22287809, 22287795";0,402;Q3;29;32;111;963;163;97;1,31;30,09;40,41;0;15;Iran;Middle East;"Hamadan University of Medical Sciences";"2009-2023";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4)";"Medicine"
38;32210;"International Journal of Engineering, Transactions A: Basics";journal;"17281431";0,395;Q1;25;84;203;2128;279;203;1,16;25,33;19,77;0;18;Iran;Middle East;"Materials and Energy Research Center";"2004-2023";"Engineering (miscellaneous) (Q1)";"Engineering"
39;21100855905;"Journal of Applied and Computational Mechanics";journal;"23834536";0,394;Q2;36;78;93;2923;160;92;1,94;37,47;13,29;0;4;Iran;Middle East;"Shahid Chamran University of Ahvaz";"2015-2023";"Computational Mechanics (Q2); Mechanical Engineering (Q2)";"Engineering"
40;17700156313;"Iranian Journal of Pharmaceutical Research";journal;"17350328, 17266890";0,386;Q2;58;226;544;9023;914;533;1,60;39,92;44,63;1;90;Iran;Middle East;"Brieflands";"2002-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
41;4800152406;"Iranian Journal of Immunology";journal;"17351383, 1735367X";0,383;Q3;26;34;95;1072;125;94;1,13;31,53;30,94;0;11;Iran;Middle East;"Shiraz University of Medical Sciences";"2006-2023";"Immunology and Allergy (Q3); Medicine (miscellaneous) (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
42;4700152453;"Iranian Journal of Allergy, Asthma and Immunology";journal;"17355249, 17351502";0,379;Q3;31;75;201;2930;280;193;1,13;39,07;44,02;2;34;Iran;Middle East;"Tehran University of Medical Sciences";"2005-2023";"Immunology and Allergy (Q3)";"Medicine"
43;21100854004;"Emergency";journal;"23454571, 23454563";0,376;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Iran;Middle East;"Shahid Beheshti University of Medical Sciences";"2016-2017";"Emergency Medicine (Q2)";"Medicine"
44;21100379734;"Journal of Nephropathology";journal;"22518819, 22518363";0,375;Q3;35;45;151;1309;182;142;1,03;29,09;41,18;0;21;Iran;Middle East;"Society of Diabetic Nephropathy Prevention";"2012-2023";"Nephrology (Q3)";"Medicine"
45;21100823603;"Reports of Biochemistry and Molecular Biology";journal;"23223480";0,366;Q3;18;54;51;1655;88;51;1,73;30,65;35,22;0;36;Iran;Middle East;"Varastegan Institute for Medical Sciences";"2017-2023";"Biochemistry (Q3); Biochemistry (medical) (Q3); Medicine (miscellaneous) (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
46;21100211328;"Caspian Journal of Internal Medicine";journal;"20086172, 20086164";0,364;Q3;33;72;189;2053;268;174;1,23;28,51;39,46;0;31;Iran;Middle East;"Babol University of Medical Sciences";"2010-2023";"Internal Medicine (Q3)";"Medicine"
47;21100413835;"Dental Research Journal";journal;"20080255, 17353327";0,363;Q2;27;68;222;1907;262;219;1,12;28,04;47,79;1;10;Iran;Middle East;"Wolters Kluwer Medknow Publications";"2011-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
48;19700174698;"Avicenna Journal of Medical Biotechnology";journal;"20084625, 20082835";0,362;Q3;32;51;120;1793;181;107;1,23;35,16;45,26;0;24;Iran;Middle East;"Avicenna Research Institute";"2010-2023";"Applied Microbiology and Biotechnology (Q3); Bioengineering (Q3); Biomedical Engineering (Q3); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology"
49;21100847272;"Applied Food Biotechnology";journal;"24234214, 23455357";0,358;Q3;24;26;78;1074;125;78;1,50;41,31;52,29;0;4;Iran;Middle East;"National Nutrition and Food Technology Research Institute";"2014-2023";"Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
50;18800156710;"Journal of Agricultural Science and Technology";journal;"16807073";0,357;Q2;45;117;412;4801;474;412;0,95;41,03;28,70;0;38;Iran;Middle East;"Tarbiat Modares University";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
51;21100854146;"Bulletin of Emergency and Trauma";journal;"23222522";0,353;Q2;5;0;11;0;23;10;0,00;0,00;0,00;0;0;Iran;Middle East;"";"";"Emergency Medicine (Q2)";"Medicine"
52;21100857441;"Categories and General Algebraic Structures with Applications";journal;"23455861, 23455853";0,345;Q3;7;18;30;350;19;29;0,63;19,44;7,41;0;0;Iran;Middle East;"Shahid Beheshti University";"2017-2023";"Analysis (Q3); Applied Mathematics (Q3); Computational Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
53;21100913762;"International Journal of Nanoscience and Nanotechnology";journal;"24235911, 17357004";0,342;Q2;12;26;31;1039;48;31;1,55;39,96;35,48;0;3;Iran;Middle East;"Iranian Nano Society";"2018-2023";"Chemistry (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Atomic and Molecular Physics, and Optics (Q3); Bioengineering (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Engineering; Materials Science; Physics and Astronomy"
54;17500155112;"Iranian Journal of Kidney Diseases";journal;"17358582, 17358604";0,342;Q3;41;62;197;1804;247;185;1,07;29,10;43,87;0;23;Iran;Middle East;"Iranian Society of Nephrology";"2007-2023";"Nephrology (Q3)";"Medicine"
55;21100447114;"Iranian Journal of Language Teaching Research";journal;"23221291";0,341;Q1;19;24;53;1094;70;49;0,90;45,58;44,19;0;3;Iran;Middle East;"Urmia University";"2013-2023";"Linguistics and Language (Q1); Education (Q3)";"Social Sciences"
56;19700176024;"Iranian Journal of Microbiology";journal;"20083289, 20084447";0,329;Q3;36;74;176;2147;221;173;1,09;29,01;40,30;1;22;Iran;Middle East;"Teheran University of Medical Sciences";"2010-2023";"Microbiology (medical) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
57;21100329547;"International Journal of Group Theory";journal;"22517669, 22517650";0,327;Q4;12;19;64;272;25;64;0,36;14,32;12,82;0;0;Iran;Middle East;"University of Isfahan";"2012-2023";"Algebra and Number Theory (Q4)";"Mathematics"
58;19900193631;"Iranian Journal of Psychiatry";journal;"17354587, 20082215";0,327;Q3;29;41;119;1350;145;119;1,16;32,93;43,15;0;14;Iran;Middle East;"Tehran University of Medical Sciences";"2011-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
59;11800154543;"Iranian Journal of Veterinary Research";journal;"17281997";0,325;Q2;28;47;134;1416;147;133;1,15;30,13;32,87;0;14;Iran;Middle East;"Shiraz University";"2008-2023";"Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences; Veterinary"
60;21100818738;"Modares Journal of Medical Sciences: Pathobiology";journal;"15629554";0,322;Q3;2;0;1;0;1;1;0,00;0,00;0,00;0;0;Iran;Middle East;"";"";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology"
61;21484;"Iranian Journal of Public Health";journal;"22516085, 22516093";0,318;Q3;53;359;940;8352;994;608;1,01;23,26;41,97;7;143;Iran;Middle East;"Iranian Journal of Public Health";"1973-1980, 1987, 2004-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
62;21100207002;"International Aquatic Research";journal;"20086970, 20084935";0,307;Q3;28;33;94;1712;117;94;1,10;51,88;40,13;2;19;Iran;Middle East;"Islamic Azad University of Tonekabon";"2012-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
63;19900192605;"Asian Journal of Sports Medicine";journal;"20087209, 2008000X";0,303;Q3;35;35;149;1183;150;144;0,58;33,80;27,87;0;7;Iran;Middle East;"Brieflands";"2010-2023";"Orthopedics and Sports Medicine (Q3); Sports Science (Q4)";"Health Professions; Medicine"
64;21100390407;"Journal of Biomedical Physics and Engineering";journal;"22517200";0,303;Q3;22;86;130;2165;164;122;1,20;25,17;30,67;3;17;Iran;Middle East;"Shiraz University of Medical Sciences";"2015-2023";"Bioengineering (Q3); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Chemical Engineering; Health Professions; Medicine"
65;21100199106;"ARYA Atherosclerosis";journal;"22516638, 17353955";0,302;Q3;27;42;140;1189;155;128;1,08;28,31;36,32;0;29;Iran;Middle East;"Isfahan Cardiovascular Research Center";"2007, 2011-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
66;19900193543;"Iranian Journal of Fisheries Sciences";journal;"15622916";0,296;Q3;26;62;222;2344;173;222;0,82;37,81;32,88;2;23;Iran;Middle East;"Iranian Fisheries Research Organization";"2008-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
67;21100201731;"Iranian Journal of Otorhinolaryngology";journal;"22517251, 2251726X";0,293;Q3;20;62;188;1204;135;187;0,78;19,42;27,84;0;14;Iran;Middle East;"Mashhad University of Medical Sciences";"2011-2023";"Otorhinolaryngology (Q3)";"Medicine"
68;21100853503;"Journal of Cardiovascular and Thoracic Research";journal;"20086830, 20085117";0,290;Q3;13;56;44;1590;42;43;0,88;28,39;39,91;1;33;Iran;Middle East;"Tabriz University of Medical Sciences";"2016, 2018-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
69;21100203122;"International Journal of Organ Transplantation Medicine";journal;"20086490, 20086482";0,285;Q3;19;18;93;514;86;84;0,70;28,56;37,80;0;4;Iran;Middle East;"Avicenna Organ Transplant Institute";"2012-2023";"Transplantation (Q3)";"Medicine"
70;15500154701;"Journal of Applied Fluid Mechanics";journal;"17353645, 17353572";0,285;Q3;40;199;676;5735;851;676;1,04;28,82;19,17;2;19;Iran;Middle East;"Isfahan University of Technology";"2009-2023";"Condensed Matter Physics (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Physics and Astronomy"
71;21100804545;"Progress in Color, Colorants and Coatings";journal;"20082134, 23831790";0,285;Q3;17;24;80;818;99;80;1,23;34,08;20,00;0;8;Iran;Middle East;"Institute for Color Science and Technology (ICST)";"2016-2023";"Process Chemistry and Technology (Q3); Surfaces, Coatings and Films (Q3)";"Chemical Engineering; Materials Science"
72;19700174989;"Iranian Journal of Child Neurology";journal;"20080700, 17354668";0,273;Q3;20;59;163;1886;140;158;0,79;31,97;47,88;1;8;Iran;Middle East;"Iranian Child Neurology Society";"2009-2023";"Neurology (clinical) (Q3); Pediatrics, Perinatology and Child Health (Q3); Neurology (Q4)";"Medicine; Neuroscience"
73;21100826823;"Iranian Journal of Catalysis";journal;"23454865, 22520236";0,270;Q3;25;39;144;1550;186;143;1,39;39,74;35,51;0;4;Iran;Middle East;"Islamic Azad University";"2012-2023";"Inorganic Chemistry (Q3); Catalysis (Q4); Organic Chemistry (Q4)";"Chemical Engineering; Chemistry"
74;19700174804;"Iranian Journal of Obstetrics, Gynecology and Infertility";journal;"20082363, 16802993";0,270;Q3;22;131;450;4290;300;450;0,59;32,75;71,46;0;50;Iran;Middle East;"Mashhad University of Medical Sciences";"2010-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
75;17840;"Medical Journal of the Islamic Republic of Iran";journal;"22516840, 10161430";0,268;Q3;35;169;449;5575;501;447;0,85;32,99;40,48;2;88;Iran;Middle East;"Iran University of Medical Sciences";"1989-1990, 1992, 1996-1998, 2005, 2010, 2012-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
76;21100826658;"Molecular Biology Research Communications";journal;"2322181X, 23452005";0,267;Q4;15;23;44;689;52;44;1,18;29,96;43,48;0;15;Iran;Middle East;"Shiraz University";"2017-2023";"Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
77;21100780798;"International Journal of Engineering, Transactions B: Applications";journal;"1728144X";0,265;Q2;25;97;304;2451;288;304;0,92;25,27;14,76;0;26;Iran;Middle East;"Materials and Energy Research Center";"2004-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
78;19700174982;"Tanaffos";journal;"17350344";0,263;Q3;21;50;150;1669;106;134;0,69;33,38;32,43;0;33;Iran;Middle East;"Shaheed Beheshti University of Medical Sciences and Health Services";"2006-2022";"Critical Care and Intensive Care Medicine (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
79;3900148223;"International Journal of Radiation Research";journal;"23223243, 23454229";0,258;Q3;23;81;163;2269;107;162;0,48;28,01;29,78;0;44;Iran;Middle East;"Novin Medical Radiation Institute";"2003-2013, 2015-2023";"Radiology, Nuclear Medicine and Imaging (Q3); Radiological and Ultrasound Technology (Q4)";"Health Professions; Medicine"
80;12100157243;"Iranian Journal of Biotechnology";journal;"23222921, 17283043";0,257;Q3;30;44;111;1454;143;110;1,07;33,05;38,14;1;7;Iran;Middle East;"National Institute of Genetic Engineering and Biotechnology";"2008-2023";"Biotechnology (Q3); Biochemistry (Q4); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology"
81;21100839125;"Analytical and Bioanalytical Chemistry Research";journal;"2383093X";0,256;Q4;15;34;83;1430;105;83;1,22;42,06;43,37;0;4;Iran;Middle East;"Iranian Chemical Society";"2014-2023";"Analytical Chemistry (Q4); Biochemistry (Q4); Spectroscopy (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
82;24196;"Scientia Iranica";journal;"10263098";0,255;Q2;65;299;872;11794;945;868;1,06;39,44;13,13;1;44;Iran;Middle East;"Sharif University of Technology";"1999-2023";"Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Civil and Structural Engineering (Q3); Computer Science (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemistry; Computer Science; Engineering; Materials Science; Physics and Astronomy"
83;21100894851;"International Journal of Supply and Operations Management";journal;"23831359, 23832525";0,254;Q3;11;28;28;975;33;28;1,18;34,82;22,22;0;12;Iran;Middle East;"Kharazmi University";"2018-2023";"Civil and Structural Engineering (Q3); Information Systems and Management (Q3); Management Information Systems (Q3); Transportation (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
84;26559;"Acta Medica Iranica";journal;"00446025, 17359694";0,253;Q3;35;134;431;3271;350;405;0,57;24,41;40,64;1;56;Iran;Middle East;"Teheran University of Medical Sciences";"1956-1960, 1974-1978, 1988, 2005-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
85;21100855906;"Journal of Membrane Science and Research";journal;"24765406";0,252;Q3;23;42;96;1470;139;86;1,24;35,00;32,99;0;14;Iran;Middle East;"Amirkabir University of Technology - Membrane Processes Research Laboratory";"2015-2023";"Materials Science (miscellaneous) (Q3); Surfaces, Coatings and Films (Q3); Filtration and Separation (Q4)";"Chemical Engineering; Materials Science"
86;19700189400;"Pharmaceutical Sciences";journal;"23832886, 1735403X";0,252;Q2;26;50;141;1724;206;135;1,61;34,48;45,96;0;14;Iran;Middle East;"Tabriz University of Medical Sciences";"2009-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
87;21100967718;"Nanomedicine Research Journal";journal;"24767123, 24763489";0,249;Q3;20;32;80;1346;106;80;1,17;42,06;44,79;0;9;Iran;Middle East;"Tehran University of Medical Sciences";"2016-2023";"Bioengineering (Q3); Biotechnology (Q3); Internal Medicine (Q3); Pharmacology (medical) (Q3); Biochemistry (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Medicine"
88;21100833039;"Journal of HerbMed Pharmacology";journal;"23455004";0,247;Q3;18;47;112;1762;126;111;1,21;37,49;42,68;0;14;Iran;Middle East;"Shahrekord University of Medical Sciences";"2015-2023";"Drug Discovery (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
89;21100875941;"Khayyam Journal of Mathematics";journal;"24234788";0,246;Q3;10;24;48;437;41;48;0,78;18,21;15,00;0;0;Iran;Middle East;"";"2015-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
90;21100812113;"Journal of Rangeland Science";journal;"2423642X, 20089996";0,242;Q3;10;36;106;1367;59;106;0,51;37,97;25,77;0;16;Iran;Middle East;"Islamic Azad University";"2016-2023";"Ecology (Q3); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3)";"Environmental Science"
