Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;40173;"Asian Pacific Journal of Cancer Prevention";journal;"15137368";0,775;Q2;91;1143;4408;35522;9083;4327;1,97;31,08;42,20;0;0;Thailand;Asiatic Region;"Asian Pacific Organization for Cancer Prevention";"2000-2023";"Oncology (Q2); Public Health, Environmental and Occupational Health (Q2); Cancer Research (Q3); Epidemiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;21100840089;"Environment and Natural Resources Journal";journal;"16865456, 24082384";0,566;Q2;11;0;0;0;0;0;0,00;0,00;0,00;0;0;Thailand;Asiatic Region;"Mahidol University";"2012-2013, 2017-2023";"Environmental Science (miscellaneous) (Q2)";"Environmental Science"
3;20667;"Asian Pacific Journal of Allergy and Immunology";journal;"22288694, 0125877X";0,438;Q3;41;47;150;1409;199;134;1,12;29,98;50,68;0;0;Thailand;Asiatic Region;"The Allergy and Immunology Society of Thailand";"1983-2023";"Immunology and Allergy (Q3); Medicine (miscellaneous) (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
4;23093;"Southeast Asian Journal of Tropical Medicine and Public Health";journal;"26975718, 01251562";0,391;Q3;58;144;482;3802;379;474;0,69;26,40;50,29;0;0;Thailand;Asiatic Region;"Southeast Asian Ministers of Education Organisation";"1971-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
5;17800156707;"Chiang Mai Journal of Science";journal;"01252526";0,267;Q3;27;136;345;3222;212;336;0,53;23,69;44,55;0;0;Thailand;Asiatic Region;"Chiang Mai University";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Mathematics; Physics and Astronomy"
6;17780;"Journal of the Medical Association of Thailand";journal;"01252208";0,264;Q3;53;423;1223;6651;638;1214;0,51;15,72;56,52;0;0;Thailand;Asiatic Region;"Medical Association of Thailand";"1970-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
7;19900192463;"Thai Journal of Mathematics";journal;"16860209";0,249;Q3;18;91;195;1475;65;194;0,33;16,21;31,68;0;0;Thailand;Asiatic Region;"Chiang Mai University";"2011-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
8;19600157803;"Buffalo Bulletin";journal;"01256726";0,247;Q3;17;98;462;1958;98;462;0,15;19,98;18,43;0;0;Thailand;Asiatic Region;"Kasetsart University";"2008-2023";"Animal Science and Zoology (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Veterinary"
9;15711;"Geotechnical Engineering";journal;"00465828";0,246;Q3;24;69;150;1294;62;148;0,39;18,75;20,00;0;0;Thailand;Asiatic Region;"Southeast Asian Geotechnical Society";"1978-1990, 1994-2023";"Civil and Structural Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Engineering"
10;3900148502;"Songklanakarin Journal of Science and Technology";journal;"01253395";0,243;Q2;42;90;270;2539;145;270;0,55;28,21;46,55;0;0;Thailand;Asiatic Region;"Prince of Songkla University";"2006-2023";"Multidisciplinary (Q2)";"Multidisciplinary"
11;21100197000;"Engineering Journal";journal;"01258281";0,213;Q3;28;84;150;2106;116;148;0,72;25,07;22,78;1;0;Thailand;Asiatic Region;"Chulalongkorn University";"2009-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
12;4000151817;"ScienceAsia";journal;"15131874";0,191;Q3;44;64;247;1546;164;247;0,54;24,16;39,49;0;0;Thailand;Asiatic Region;"Science Society of Thailand under Royal Patronage";"1996-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
13;21100198528;"International Journal of Geoinformatics";journal;"16866576, 26730014";0,187;Q3;14;33;94;786;30;92;0,16;23,82;35,19;0;0;Thailand;Asiatic Region;"Association for Geoinformation Technology";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Instrumentation (Q4)";"Earth and Planetary Sciences; Physics and Astronomy; Social Sciences"
14;5100155050;"Kasetsart Journal - Social Sciences";journal;"01258370";0,187;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Thailand;Asiatic Region;"Kasetsart University Research and Development Institute";"2006-2015";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
15;21100258402;"Walailak Journal of Science and Technology";journal;"2228835X, 16863933";0,171;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Thailand;Asiatic Region;"Walailak University";"2012-2021";"Multidisciplinary (Q3)";"Multidisciplinary"
16;15600154705;"EnvironmentAsia";journal;"19061714";0,166;Q4;24;30;88;810;36;88;0,38;27,00;39,39;0;0;Thailand;Asiatic Region;"Thai Society of Higher Eduation Institutes on Environment";"2009-2023";"Environmental Science (miscellaneous) (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
17;21100202949;"New Voices in Translation Studies";journal;"18195644";0,164;Q1;9;14;31;438;6;26;0,22;31,29;64,29;0;0;Thailand;Asiatic Region;"";"2011-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
18;20300195016;"ECTI Transactions on Electrical Engineering, Electronics, and Communications";journal;"16859545";0,160;Q4;13;13;40;332;22;38;0,72;25,54;23,81;0;0;Thailand;Asiatic Region;"Electrical Engineering/Electronics, Computer, Communications and Information Technology Association (ECTI)";"2011-2023";"Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
19;14997;"International Agricultural Engineering Journal";journal;"08582114";0,158;Q4;16;90;177;2072;34;177;0,19;23,02;34,25;0;0;Thailand;Asiatic Region;"Asian Association For Agricultural Engineering";"1992, 1994-2020";"Agricultural and Biological Sciences (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Agricultural and Biological Sciences; Engineering"
20;26650;"International Energy Journal";journal;"1513718X";0,156;Q4;19;17;34;479;13;34;0,38;28,18;15,79;0;0;Thailand;Asiatic Region;"Regional Energy Resources Information Center (RERIC), Asian Institute of Technology";"2000-2012, 2014-2023";"Energy (miscellaneous) (Q4)";"Energy"
21;12300154723;"Thai Journal of Veterinary Medicine";journal;"01256491";0,156;Q4;19;97;259;2374;59;228;0,21;24,47;44,44;0;0;Thailand;Asiatic Region;"Chulalongkorn University";"2008-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
22;19400157142;"Chiang Mai University Journal of Natural Sciences";journal;"16851994";0,148;Q4;15;32;97;745;24;97;0,29;23,28;54,17;0;0;Thailand;Asiatic Region;"Chiang Mai University";"2003, 2006, 2009-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
23;21100780144;"Oriental COCOSDA 2014 - 17th Conference of the Oriental Chapter of the International Coordinating Committee on Speech Databases and Speech I/O Systems and Assessment / CASLRE (Conference on Asian Spoken Language Research and Evaluation)";conference and proceedings;"-";0,147;-;2;0;7;0;2;7;0,29;0,00;0,00;0;0;Thailand;Asiatic Region;"";"";"Computational Theory and Mathematics; Computer Networks and Communications; Computer Science Applications; Electrical and Electronic Engineering; Software";"Computer Science; Engineering"
24;5000153403;"Kasetsart Journal - Natural Science";journal;"00755192";0,144;Q4;29;0;276;0;64;276;0,13;0,00;0,00;0;0;Thailand;Asiatic Region;"Kasetsart University";"2006-2015";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
25;21100432543;"Thai Forest Bulletin (Botany)";journal;"2465423X, 04953843";0,140;Q4;8;20;19;241;4;18;0,21;12,05;35,56;0;0;Thailand;Asiatic Region;"Forest Herbarium";"2015-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
26;19700170618;"Maejo International Journal of Science and Technology";journal;"19057873";0,138;Q4;22;31;64;809;33;61;0,30;26,10;32,86;0;0;Thailand;Asiatic Region;"Maejo University";"2009-2023";"Multidisciplinary (Q4)";"Multidisciplinary"
27;19300156818;"Asian Biomedicine";journal;"1875855X, 19057415";0,133;Q4;22;76;307;2008;73;291;0,23;26,42;46,36;1;0;Thailand;Asiatic Region;"IOS Press BV";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;19700175006;"Thai Journal of Pharmaceutical Sciences";journal;"01254685, 19054637";0,133;Q3;14;75;143;1181;24;142;0,24;15,75;49,07;0;0;Thailand;Asiatic Region;"Thai Journal of Pharmaceutical Sciences";"2009-2022";"Pharmaceutical Science (Q3); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
29;26243;"Asia-Pacific Population Journal";journal;"0259238X, 15644278";0,125;Q4;24;5;27;184;7;22;0,32;36,80;66,67;4;0;Thailand;Asiatic Region;"UNESCAP";"1986-2017";"Demography (Q4)";"Social Sciences"
30;21100803565;"Oriental COCOSDA 2014 - 17th Conference of the Oriental Chapter of the International Coordinating Committee on Speech Databases and Speech I/O Systems and Assessment / CASLRE (Conference on Asian Spoken Language Research and Evaluation)";conference and proceedings;"-";0,123;-;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Thailand;Asiatic Region;"";"";"Information Systems";"Computer Science"
31;20500195028;"Phuket Marine Biological Center Research Bulletin";journal;"08581088";0,117;Q4;9;3;6;42;3;6;0,00;14,00;0,00;0;0;Thailand;Asiatic Region;"Phuket Marine Biological Center";"2011-2013, 2016-2022";"Aquatic Science (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
32;21100784254;"Proceedings of the 28th Pacific Asia Conference on Language, Information and Computation, PACLIC 2014";conference and proceedings;"-";0,109;-;10;0;73;0;34;72;0,47;0,00;0,00;0;0;Thailand;Asiatic Region;"";"";"Condensed Matter Physics; Mechanical Engineering";"Engineering; Physics and Astronomy"
33;54639;"Thai Journal of Agricultural Science";journal;"00493589";0,106;Q4;9;0;56;0;8;56;0,09;0,00;0,00;0;0;Thailand;Asiatic Region;"Faculty of Agriculture, Kasetsart University Chatuchak";"1973-1974, 1977, 1979, 1983, 2011-2015";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
34;21100805745;"EARTH 2015 - Proceedings of the 13th International Symposium on East Asian Resources Recycling Technology";conference and proceedings;"-";0,100;-;1;0;153;0;0;151;0,00;0,00;0,00;0;0;Thailand;Asiatic Region;"";"";"Artificial Intelligence; Information Systems; Signal Processing; Software";"Computer Science"
35;21100777184;"Agriculture and Natural Resources";journal;"2452316X, 24681458";;-;29;78;2;2455;0;2;0,00;31,47;46,75;7;0;Thailand;Asiatic Region;"Kasetsart University";"2014, 2016-2023";"Agricultural and Biological Sciences (miscellaneous)";"Agricultural and Biological Sciences"
36;21101059785;"Kasetsart Journal of Social Sciences";journal;"24523151";;-;28;51;111;1070;12;111;0,10;20,98;56,58;1;0;Thailand;Asiatic Region;"Kasetsart University";"2015-2023";"Social Sciences (miscellaneous)";"Social Sciences"
37;21100873926;"Natural History Bulletin of the Siam Society";journal;"00809462";;-;9;5;29;183;4;24;0,27;36,60;33,33;0;0;Thailand;Asiatic Region;"The Siam Society";"2008, 2011-2020";"Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
38;21101068817;"Trends in Sciences";journal;"27740226";;-;22;89;256;2531;138;252;0,53;28,44;37,14;0;0;Thailand;Asiatic Region;"Walailak University";"2021-2023";"Multidisciplinary";"Multidisciplinary"
