Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5200152840;"Intellectual and Developmental Disabilities";journal;"19349491, 19349556";0,779;Q1;73;54;169;1314;182;162;1,11;24,33;41,58;0;0;United States;Northern America;"American Association on Intellectual and Developmental Disabilities";"2007-2023";"Community and Home Care (Q1); Education (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Developmental and Educational Psychology (Q2)";"Medicine; Nursing; Psychology; Social Sciences"
2;29189;"Journal of Aging and Health";journal;"15526887, 08982643";0,698;Q1;89;26;79;826;76;78;0,89;31,77;55,26;16;0;United States;Northern America;"SAGE Publications Inc.";"1989-2023";"Community and Home Care (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1)";"Medicine; Nursing"
3;3900148620;"Journal of Family Nursing";journal;"10748407, 1552549X";0,268;Q1;52;28;73;823;33;61;0,27;29,39;89,74;3;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Community and Home Care (Q1); Family Practice (Q2)";"Medicine; Nursing"
4;13473;"Home Health Care Services Quarterly";journal;"01621424, 15450856";0,217;Q2;33;10;35;277;9;33;0,29;27,70;58,33;0;0;United States;Northern America;"Routledge";"1979-2023";"Community and Home Care (Q2); Health Policy (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
5;3300147411;"Home Health Care Management and Practice";journal;"15526739, 10848223";0,198;Q2;25;98;278;485;19;267;0,06;4,95;77,94;0;0;United States;Northern America;"SAGE Publications Inc.";"1988-2023";"Community and Home Care (Q2); Leadership and Management (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
6;28193;"Journal of Community Health Nursing";journal;"15327655, 07370016";0,175;Q3;38;19;66;478;24;63;0,32;25,16;90,91;7;0;United States;Northern America;"Routledge";"1984-2023";"Community and Home Care (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
7;11300153503;"Journal of Correctional Health Care";journal;"10783458, 19405200";0,171;Q3;32;16;42;283;7;33;0,14;17,69;50,00;1;0;United States;Northern America;"Mary Ann Liebert Inc.";"1994-2023";"Community and Home Care (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
8;21100775591;"Home Healthcare Now";journal;"23744529, 23744537";0,142;-;30;140;396;455;57;367;0,12;3,25;88,71;5;0;United States;Northern America;"Lippincott Williams and Wilkins";"2015-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
9;28557;"Australasian Journal on Ageing";journal;"14406381, 17416612";0,141;Q3;45;55;80;929;24;68;0,30;16,89;49,41;9;0;United States;Northern America;"Wiley-Blackwell";"1998-2023";"Medicine (miscellaneous) (Q2); Community and Home Care (Q3); Geriatrics and Gerontology (Q4)";"Medicine; Nursing"
10;4100151711;"Journal of Hospice and Palliative Nursing";journal;"15222179, 15390705";;-;31;24;0;232;0;0;0,00;9,67;95,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1999-2009, 2013-2015, 2017-2023";"Advanced and Specialized Nursing; Community and Home Care";"Nursing"
