Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24527;"Acta Mathematica";journal;"00015962";8,046;Q1;76;11;47;576;159;47;2,21;52,36;12,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1882-1887, 1889-1895, 1897, 1899-1906, 1908-1916, 1920-1923, 1925-1942, 1944-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
2;11700154368;"Publications Mathematiques de l'Institut des Hautes Etudes Scientifiques";journal;"16181913, 00738301";7,157;Q1;49;9;30;422;117;30;3,36;46,89;5,56;0;0;Germany;Western Europe;"Springer Verlag";"1959-2000, 2005-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
3;23262;"Inventiones Mathematicae";journal;"00209910, 14321297";6,771;Q1;124;72;186;2886;601;186;3,24;40,08;12,84;0;0;Germany;Western Europe;"Springer New York";"1966-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
4;24535;"Acta Numerica";journal;"14740508, 09624929";6,354;Q1;85;6;16;1601;188;16;7,91;266,83;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Mathematics (miscellaneous) (Q1); Numerical Analysis (Q1)";"Mathematics"
5;25959;"Annales Scientifiques de l'Ecole Normale Superieure";journal;"00129593";5,531;Q1;63;39;90;1377;211;90;2,15;35,31;13,41;0;0;France;Western Europe;"Societe Mathematique de France";"1997-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
6;26447;"Journal of the European Mathematical Society";journal;"14359855, 14359863";4,376;Q1;63;77;227;2593;524;227;2,26;33,68;6,55;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"2002-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
7;28512;"Mathematical Programming";journal;"14364646, 00255610";3,158;Q1;143;117;364;3819;1198;356;2,98;32,64;19,62;2;0;Germany;Western Europe;"Springer-Verlag GmbH and Co. KG";"1971-2023";"Mathematics (miscellaneous) (Q1); Software (Q1)";"Computer Science; Mathematics"
8;23795;"Journal des Mathematiques Pures et Appliquees";journal;"00217824";3,028;Q1;73;64;243;2024;499;243;1,96;31,63;21,90;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1997-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
9;147234;"Selecta Mathematica, New Series";journal;"10221824";2,861;Q1;49;68;85;1952;119;85;1,38;28,71;4,67;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1995-2002, 2005-2023";"Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Mathematics; Physics and Astronomy"
10;25105;"Mathematische Annalen";journal;"00255831, 14321807";2,855;Q1;76;164;413;4751;554;413;1,27;28,97;10,85;0;0;Germany;Western Europe;"Springer New York";"1869-1941, 1943-1944, 1947, 1949-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
11;15049;"Biometrika";journal;"14643510, 00063444";2,803;Q1;132;52;247;1445;481;246;1,44;27,79;28,00;4;0;United Kingdom;Western Europe;"Oxford University Press";"1908-1913, 1945, 1947-1951, 1965-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Agricultural and Biological Sciences; Decision Sciences; Mathematics"
12;26324;"Random Structures and Algorithms";journal;"10429832, 10982418";2,309;Q1;69;66;150;1544;238;150;1,56;23,39;10,26;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Applied Mathematics (Q1); Computer Graphics and Computer-Aided Design (Q1); Mathematics (miscellaneous) (Q1); Software (Q1)";"Computer Science; Mathematics"
13;23152;"IMA Journal of Numerical Analysis";journal;"14643642, 02724979";2,155;Q1;72;57;212;1692;429;212;1,63;29,68;24,19;1;0;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
14;24487;"Proceedings of the London Mathematical Society";journal;"00246115, 1460244X";2,155;Q1;65;46;273;1483;331;273;1,26;32,24;20,00;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1865-1866, 1869, 1871, 1873-1902, 1904-1905, 1907-1915, 1917-1918, 1920-1940, 1942, 1945-1946, 1948-1978, 1980-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
15;23796;"Journal fur die Reine und Angewandte Mathematik";journal;"00754102, 14355345";2,021;Q1;75;92;388;2835;400;388;0,92;30,82;15,38;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1826-1921, 1923-1943, 1949-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
16;145273;"Documenta Mathematica";journal;"14310635, 14310643";2,019;Q1;34;37;136;1133;158;136;0,87;30,62;4,55;0;0;Germany;Western Europe;"";"2002-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
17;26356;"Revista Matematica Iberoamericana";journal;"02132230, 22350616";1,996;Q1;54;47;167;1114;213;167;0,92;23,70;21,43;0;0;Spain;Western Europe;"Universidad Autonoma de Madrid";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
18;4400151715;"Stata Journal";journal;"1536867X";1,921;Q1;104;62;175;1040;271;166;1,14;16,77;17,58;14;0;Germany;Western Europe;"DPC Nederland";"2002-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
19;25787;"Commentarii Mathematici Helvetici";journal;"00102571, 14208946";1,839;Q1;45;29;98;868;96;98;0,92;29,93;20,00;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1929-1937, 1939-1956, 1958-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
20;26378;"Proceedings of the Royal Society of Edinburgh Section A: Mathematics";journal;"14737124, 03082105";1,808;Q1;63;57;180;1364;256;180;1,29;23,93;16,50;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1975-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
21;4700151702;"Annali della Scuola normale superiore di Pisa - Classe di scienze";journal;"0391173X";1,792;Q1;54;75;94;2067;96;94;0,91;27,56;13,01;0;0;Italy;Western Europe;"Scuola Normale Superiore";"1996-2023";"Mathematics (miscellaneous) (Q1); Theoretical Computer Science (Q1)";"Mathematics"
22;5800228226;"Journal of the Institute of Mathematics of Jussieu";journal;"14747480, 14753030";1,781;Q1;36;25;82;680;72;82;0,74;27,20;17,65;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
23;21100332205;"Rivista di Matematica della Universita di Parma";journal;"00356298, 22842578";1,775;Q1;10;23;31;491;41;30;1,32;21,35;24,24;0;0;Italy;Western Europe;"Universita degli Studi di Parma";"2014-2022";"Mathematics (miscellaneous) (Q1)";"Mathematics"
24;23261;"International Mathematics Research Notices";journal;"10737928, 16870247";1,752;Q1;75;215;814;6006;762;814;0,90;27,93;13,73;0;0;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
25;25123;"Mathematische Zeitschrift";journal;"14328232, 00255874";1,692;Q1;66;164;522;4037;407;522;0,74;24,62;18,60;0;0;Germany;Western Europe;"Springer New York";"1918-1940, 1942-1944, 1947-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
26;24483;"Journal of the London Mathematical Society";journal;"00246107, 14697750";1,667;Q1;64;74;265;1881;242;265;0,91;25,42;15,03;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1926-1969, 1972-1978, 1980-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
27;26438;"Ergodic Theory and Dynamical Systems";journal;"14694417, 01433857";1,404;Q1;61;105;305;2677;298;305;0,93;25,50;16,87;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
28;19900192513;"Swarm and Evolutionary Computation";journal;"22106502";1,365;Q1;98;54;116;2802;707;115;5,37;51,89;21,99;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Computer Science (miscellaneous) (Q1); Mathematics (miscellaneous) (Q1)";"Computer Science; Mathematics"
29;23892;"Journal of Evolution Equations";journal;"14243199, 14243202";1,356;Q1;41;41;117;929;121;117;1,19;22,66;25,00;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2001-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
30;26886;"Bulletin de la Societe Mathematique de France";journal;"00379484";1,344;Q1;33;25;65;533;45;65;0,66;21,32;20,51;0;0;France;Western Europe;"Societe Mathematique de France";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
31;12100156621;"Revista Matematica Complutense";journal;"19882807, 11391138";1,306;Q1;26;29;93;672;102;93;1,10;23,17;18,37;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2008-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
32;18080;"Robotics and Computer-Integrated Manufacturing";journal;"07365845";1,275;Q1;121;76;246;2917;1126;243;3,69;38,38;20,68;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-1994, 1996-2024";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Mathematics (miscellaneous) (Q1); Software (Q1)";"Computer Science; Engineering; Mathematics"
33;25961;"Educational Studies in Mathematics";journal;"15730816, 00131954";1,249;Q1;83;66;208;2576;348;200;1,53;39,03;52,21;4;0;Netherlands;Western Europe;"Springer Netherlands";"1968-2023";"Education (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics; Social Sciences"
34;19800188078;"Review of Symbolic Logic";journal;"17550211, 17550203";1,229;Q1;31;34;106;1045;109;105;0,94;30,74;12,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2008-2023";"Logic (Q1); Mathematics (miscellaneous) (Q1); Philosophy (Q1)";"Arts and Humanities; Mathematics"
35;23241;"International Journal of Game Theory";journal;"14321270, 00207276";1,214;Q1;48;53;146;1088;136;145;0,84;20,53;14,14;2;0;Germany;Western Europe;"Springer Verlag";"1971, 1973-2023";"Economics and Econometrics (Q1); Mathematics (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
36;24692;"Annales Academiae Scientiarum Fennicae Mathematica";journal;"1239629X";1,188;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Finland;Western Europe;"Finnish Academy of Science and Letters";"1996-2020";"Mathematics (miscellaneous) (Q1)";"Mathematics"
37;75561;"Advanced Nonlinear Studies";journal;"21690375, 15361365";1,179;Q1;41;58;151;1402;160;150;1,08;24,17;24,49;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Mathematics (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
38;24096;"Atti della Accademia Nazionale dei Lincei, Classe di Scienze Fisiche, Matematiche e Naturali, Rendiconti Lincei Matematica E Applicazioni";journal;"17200768, 11206330";1,176;Q1;27;28;76;733;89;76;1,42;26,18;36,51;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
39;25239;"Asymptotic Analysis";journal;"18758576, 09217134";1,166;Q1;47;63;198;1625;172;198;0,92;25,79;24,35;0;0;Netherlands;Western Europe;"IOS Press BV";"1988-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
40;25960;"Proceedings of the Edinburgh Mathematical Society";journal;"14643839, 00130915";1,119;Q1;36;60;131;1234;116;131;0,89;20,57;13,64;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1883-1898, 1900-1907, 1909-1925, 1927-1942, 1945-1950, 1953-1954, 1956-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
41;24481;"Bulletin of the London Mathematical Society";journal;"14692120, 00246093";1,117;Q1;49;71;310;1561;240;310;0,79;21,99;19,47;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1969-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
42;24620;"Algebras and Representation Theory";journal;"15729079, 1386923X";1,092;Q1;31;72;256;1614;173;256;0,68;22,42;23,21;0;0;Netherlands;Western Europe;"Springer Netherlands";"1998-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
43;12400154723;"Mathematical Geosciences";journal;"18748961, 18748953";1,069;Q1;84;45;146;1514;339;138;2,17;33,64;21,00;1;0;Germany;Western Europe;"Springer Netherlands";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Mathematics (miscellaneous) (Q1)";"Earth and Planetary Sciences; Mathematics"
44;26488;"Forum Mathematicum";journal;"09337741, 14355337";1,066;Q1;39;68;254;1557;193;254;0,73;22,90;17,07;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1989-2023";"Mathematics (miscellaneous) (Q1); Applied Mathematics (Q2)";"Mathematics"
45;27971;"Zeitschrift fur Angewandte Mathematik und Physik";journal;"14209039, 00442275";1,045;Q1;69;149;366;5204;603;366;1,83;34,93;26,55;1;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1950-2023";"Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1); Applied Mathematics (Q2)";"Mathematics; Physics and Astronomy"
46;145202;"Journal of Mathematics Teacher Education";journal;"13864416";1,028;Q1;50;30;80;1249;120;68;1,38;41,63;52,38;4;0;Netherlands;Western Europe;"Springer Netherlands";"2005-2023";"Education (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics; Social Sciences"
47;26334;"Publications of the Research Institute for Mathematical Sciences";journal;"16634926, 00345318";1,021;Q1;37;17;76;312;45;76;0,47;18,35;13,64;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1969-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
48;29784;"Philosophical transactions. Series A, Mathematical, physical, and engineering sciences";journal;"14712962, 1364503X";0,986;Q1;193;380;1009;17720;3256;981;3,09;46,63;24,91;37;0;United Kingdom;Western Europe;"The Royal Society";"1947, 1969-1971, 1974-1975, 1977-1988, 1991-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Engineering; Mathematics; Physics and Astronomy"
49;144837;"International Journal of Science and Mathematics Education";journal;"15710068";0,980;Q1;56;97;216;4283;373;212;1,64;44,15;53,54;15;0;Netherlands;Western Europe;"Springer Netherlands";"2003-2023";"Education (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics; Social Sciences"
50;25325;"Mathematical Proceedings of the Cambridge Philosophical Society";journal;"03050041, 14698064";0,930;Q1;47;61;193;1322;115;193;0,54;21,67;12,26;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1924-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
51;18079;"Robotics and Autonomous Systems";journal;"09218890";0,928;Q1;141;172;491;7268;1956;475;3,30;42,26;16,48;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Mathematics (miscellaneous) (Q1); Software (Q1)";"Computer Science; Engineering; Mathematics"
52;24095;"Comptes Rendus Mathematique";journal;"17783569, 1631073X";0,866;Q2;71;217;580;2576;424;580;0,75;11,87;15,86;1;0;France;Western Europe;"Academie des sciences";"2002-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
53;26308;"Quarterly Journal of Mathematics";journal;"00335606, 14643847";0,841;Q2;34;40;194;880;129;194;0,67;22,00;16,44;0;0;United Kingdom;Western Europe;"Oxford University Press";"1930-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
54;21100239257;"Portugaliae Mathematica";journal;"16622758, 00325155";0,839;Q2;15;16;51;350;36;50;0,77;21,88;18,52;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"2011-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
55;25097;"Mathematika";journal;"20417942, 00255793";0,832;Q2;30;49;95;1109;82;94;0,68;22,63;18,60;0;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"1954-2007, 2009-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
56;144604;"Proceedings of the Royal Society A: Mathematical, Physical and Engineering Sciences";journal;"13645021, 14712946";0,832;Q2;153;301;743;12844;1773;741;2,31;42,67;15,12;3;0;United Kingdom;Western Europe;"Royal Society Publishing";"1976-1977, 1983, 1987-1988, 1990-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Engineering; Mathematics; Physics and Astronomy"
57;4700152853;"Asterisque";book series;"03031179";0,828;Q2;52;17;68;729;50;68;0,57;42,88;0,00;0;0;France;Western Europe;"Societe Mathematique de France";"1996-2010, 2013-2022";"Mathematics (miscellaneous) (Q2)";"Mathematics"
58;25842;"Publicacions Matematiques";journal;"02141493";0,822;Q2;29;28;103;614;73;103;0,59;21,93;36,96;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona, Seccio de Matematiques";"2002-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
59;26448;"Experimental Mathematics";journal;"10586458, 1944950X";0,807;Q2;37;37;113;838;82;113;0,59;22,65;19,10;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
60;24573;"Aequationes Mathematicae";journal;"00019054, 14208903";0,783;Q2;37;89;200;1370;184;199;0,83;15,39;15,00;1;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1968-2023";"Applied Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
61;25107;"Mathematische Nachrichten";journal;"15222616, 0025584X";0,772;Q2;55;137;403;3452;318;399;0,77;25,20;21,58;1;0;Germany;Western Europe;"Wiley-VCH Verlag";"1948-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
62;23838;"Journal of Applied Probability";journal;"00219002";0,767;Q2;62;98;290;1729;233;287;0,73;17,64;16,76;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1975-1979, 1981-1990, 1995-2023";"Mathematics (miscellaneous) (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
63;25167;"Monatshefte fur Mathematik";journal;"14365081, 00269255";0,760;Q2;39;135;334;2914;249;333;0,81;21,59;18,97;1;0;Austria;Western Europe;"Springer-Verlag Wien";"1890-1918, 1920-1923, 1926, 1928-1937, 1939, 1941, 1948-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
64;25286;"Bulletin des Sciences Mathematiques";journal;"00074497";0,738;Q2;39;46;156;1009;128;155;0,81;21,93;14,77;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1998-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
65;21100217601;"ZDM - International Journal on Mathematics Education";journal;"18639704, 18639690";0,723;Q2;66;72;267;3545;369;256;1,30;49,24;50,00;9;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Education (Q1); Mathematics (miscellaneous) (Q2)";"Mathematics; Social Sciences"
66;25200;"Nagoya Mathematical Journal";journal;"21526842, 00277630";0,713;Q2;34;24;70;651;41;70;0,63;27,13;24,32;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1950-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
67;25206;"Archiv der Mathematik";journal;"0003889X, 14208938";0,702;Q2;46;131;366;1898;239;366;0,65;14,49;25,64;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1948-1949, 1952-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
68;23870;"Journal of Convex Analysis";journal;"09446532";0,702;Q2;43;39;135;1253;120;135;0,70;32,13;16,18;0;0;Germany;Western Europe;"Heldermann Verlag";"1996-2022";"Analysis (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
69;24594;"Mathematical Methods in the Applied Sciences";journal;"10991476, 01704214";0,698;Q2;82;421;850;11713;914;848;1,02;27,82;27,66;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2)";"Engineering; Mathematics"
70;26585;"Glasgow Mathematical Journal";journal;"1469509X, 00170895";0,693;Q2;34;42;158;742;90;157;0,54;17,67;15,87;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1967-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
71;144816;"Methodology and Computing in Applied Probability";journal;"13875841";0,685;Q2;35;63;166;1695;155;164;0,82;26,90;22,73;0;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Mathematics (miscellaneous) (Q2); Statistics and Probability (Q2)";"Mathematics"
72;5000158124;"Results in Mathematics";journal;"14226383";0,672;Q2;42;69;237;1454;219;237;0,63;21,07;28,23;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1978-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
73;145249;"Mediterranean Journal of Mathematics";journal;"16605454, 16605446";0,655;Q2;39;319;298;7223;238;298;0,81;22,64;23,92;1;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2004-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
74;25213;"Arkiv for Matematik";journal;"18712487, 00042080";0,650;Q2;31;28;57;587;41;57;0,55;20,96;14,55;0;0;Netherlands;Western Europe;"Springer Netherlands";"1949-1958, 1960-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
75;28455;"Computational Complexity";journal;"14208954, 10163328";0,649;Q2;41;23;61;702;58;57;0,87;30,52;2,00;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-1996, 1998-2023";"Computational Mathematics (Q2); Computational Theory and Mathematics (Q2); Mathematics (miscellaneous) (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
76;19400158816;"Mathematics Education Research Journal";journal;"2211050X, 10332170";0,647;Q2;41;27;98;1299;172;96;1,56;48,11;69,23;3;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Education (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics; Social Sciences"
77;25809;"Positivity";journal;"13851292, 15729281";0,640;Q2;35;55;177;1111;116;177;0,64;20,20;20,99;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1997-2023";"Mathematics (miscellaneous) (Q2); Theoretical Computer Science (Q2); Analysis (Q3)";"Mathematics"
78;20642;"Empirical Economics";journal;"14358921, 03777332";0,621;Q2;68;136;392;5292;395;391;0,75;38,91;25,56;43;0;Germany;Western Europe;"Physica-Verlag";"1976-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2); Mathematics (miscellaneous) (Q2); Statistics and Probability (Q3)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
79;26451;"Expositiones Mathematicae";journal;"07230869";0,619;Q2;29;26;68;606;47;68;0,69;23,31;17,78;0;0;Germany;Western Europe;"Elsevier GmbH";"2004-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
80;24478;"Lithuanian Mathematical Journal";journal;"03631672, 15738825";0,590;Q2;21;37;108;830;63;108;0,57;22,43;29,31;0;0;Germany;Western Europe;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1973-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
81;24531;"Acta Mathematica Scientia";journal;"02529602";0,582;Q2;42;125;410;3043;284;409;0,65;24,34;35,27;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2004, 2006-2023";"Mathematics (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Mathematics; Physics and Astronomy"
82;21100838810;"Journal de l'Ecole Polytechnique - Mathematiques";journal;"2270518X, 24297100";0,580;Q2;17;11;26;403;16;26;0,62;36,64;4,17;0;0;France;Western Europe;"Ecole Polytechnique";"2014-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
83;17827;"Mechanics of Advanced Materials and Structures";journal;"15210596, 15376494";0,570;Q2;65;134;254;4679;334;252;1,17;34,92;11,90;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mathematics (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Mathematics"
84;25244;"Bulletin of the Australian Mathematical Society";journal;"00049727";0,553;Q2;46;125;362;1625;215;360;0,53;13,00;23,50;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1969-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
85;13631;"American Statistician";journal;"00031305, 15372731";0,551;Q2;97;54;164;1320;119;120;0,70;24,44;23,93;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1947-2023";"Mathematics (miscellaneous) (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
86;21805;"Mathematical Methods of Operations Research";journal;"14325217, 14322994";0,543;Q2;54;41;108;1083;102;107;0,90;26,41;21,43;0;0;Germany;Western Europe;"Physica-Verlag";"1996-2023";"Management Science and Operations Research (Q2); Mathematics (miscellaneous) (Q2); Software (Q2)";"Computer Science; Decision Sciences; Mathematics"
87;5600157643;"Collectanea Mathematica";journal;"00100757";0,525;Q2;23;30;79;699;62;79;0,70;23,30;22,73;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2006-2023";"Mathematics (miscellaneous) (Q2); Applied Mathematics (Q3)";"Mathematics"
88;25255;"Journal of the Australian Mathematical Society";journal;"14467887";0,520;Q2;39;43;165;1043;90;165;0,60;24,26;15,63;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1959-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
89;25347;"Chaos, Solitons and Fractals";journal;"09600779";0,518;Q2;168;354;575;12663;1019;566;1,58;35,77;27,37;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
90;21100828128;"Springer INdAM Series";book series;"22815198, 2281518X";0,508;Q2;18;27;201;808;72;93;0,24;29,93;15,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
91;24529;"Acta Mathematica Hungarica";journal;"15882632, 02365294";0,497;Q2;45;112;312;1726;210;312;0,63;15,41;14,77;2;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
92;24552;"Mathematica Scandinavica";journal;"00255521";0,485;Q2;33;36;96;616;45;96;0,62;17,11;25,00;0;0;Denmark;Western Europe;"Mathematica Scandinavica";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
93;18078;"Robotica";journal;"02635747, 14698668";0,479;Q2;73;151;367;4871;498;363;1,27;32,26;17,43;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1983-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Mathematics (miscellaneous) (Q2); Software (Q2)";"Computer Science; Engineering; Mathematics"
