Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26769;"Astrophysical Journal, Supplement Series";journal;"15384365, 00670049";5,495;Q1;272;184;551;17088;5561;550;8,60;92,87;24,95;3;0;United Kingdom;Western Europe;"American Astronomical Society";"1984, 1987-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
2;26765;"Astrophysical Journal";journal;"0004637X, 15384357";2,879;Q1;479;2986;8669;203219;49800;8668;5,67;68,06;24,79;2;0;United Kingdom;Western Europe;"American Astronomical Society";"1984-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
3;19900192103;"Astrophysical Journal Letters";journal;"20418213, 20418205";2,822;Q1;196;576;1945;23339;11123;1943;5,81;40,52;23,03;0;0;United Kingdom;Western Europe;"American Astronomical Society";"1991-1993, 1995-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
4;26704;"Astronomical Journal";journal;"00046256, 15383881";2,511;Q1;268;385;1029;22252;4327;1026;3,86;57,80;23,04;5;0;United Kingdom;Western Europe;"American Astronomical Society";"1987, 1989-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
5;28218;"Monthly Notices of the Royal Astronomical Society";journal;"13652966, 00358711";2,388;Q1;372;2981;8032;199526;40592;8030;5,19;66,93;24,47;5;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
6;15600154712;"Chinese Physics C";journal;"16741137";2,375;Q1;50;241;703;16646;2816;703;5,64;69,07;26,11;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2008-2023";"Astronomy and Astrophysics (Q1); Instrumentation (Q1); Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
7;81697;"Publications of the Astronomical Society of Australia";journal;"13233580, 14486083";2,167;Q1;78;62;151;5941;692;151;4,46;95,82;28,85;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
8;19700188421;"Monthly Notices of the Royal Astronomical Society: Letters";journal;"17453925, 17453933";2,151;Q1;119;233;543;8492;2406;542;4,82;36,45;21,96;1;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
9;27773;"Planetary and Space Science";journal;"00320633";1,207;Q2;104;154;663;7369;1386;647;2,04;47,85;21,94;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
10;130032;"Journal of Cosmology and Astroparticle Physics";journal;"14757516";0,999;Q2;141;682;1905;42846;6687;1905;3,63;62,82;19,13;1;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2003-2023";"Astronomy and Astrophysics (Q2)";"Physics and Astronomy"
11;27778;"Publication of the Astronomical Society of Japan";journal;"2053051X, 00046264";0,850;Q2;109;153;439;7951;867;439;1,73;51,97;16,16;0;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
12;17800156777;"Research in Astronomy and Astrophysics";journal;"16744527";0,629;Q2;49;190;444;7383;627;443;1,57;38,86;28,59;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2009-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
13;12375;"Advances in Space Research";journal;"02731177, 18791948";0,575;-;114;431;1402;16193;2509;1380;1,73;37,57;23,38;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
14;27946;"Geophysical and Astrophysical Fluid Dynamics";journal;"10290419, 03091929";0,407;Q3;39;21;96;940;96;93;0,97;44,76;15,63;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971, 1973, 1975, 1977-2023";"Computational Mechanics (Q2); Mechanics of Materials (Q2); Astronomy and Astrophysics (Q3); Geochemistry and Petrology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
15;26757;"Astronomy and Geophysics";journal;"14684004, 13668781";0,211;Q4;25;76;206;751;30;95;0,12;9,88;35,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Astronomy and Astrophysics (Q4); Geochemistry and Petrology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
16;27764;"Observatory";journal;"00297704";0,147;Q4;14;0;12;0;1;8;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Rutherford Appleton Laboratory";"1996-2013, 2015, 2017-2023";"Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
17;27149;"Chinese Astronomy and Astrophysics";journal;"02751062";0,132;Q4;15;43;123;1414;30;123;0,30;32,88;31,41;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
18;5000157802;"Proceedings of the International Astronomical Union";book series;"17439221, 17439213";0,120;Q4;25;635;2396;12370;155;2337;0,06;19,48;27,92;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2004-2021";"Astronomy and Astrophysics (Q4)";"Physics and Astronomy"
