Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29431;"Quarterly Journal of Economics";journal;"00335533, 15314650";17,500;Q1;306;43;119;1986;675;119;4,44;46,19;11,84;42;0;United Kingdom;Western Europe;"Oxford University Press";"1886-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
2;27165;"Journal of Economic Literature";journal;"00220515";14,575;Q1;180;15;58;1458;518;58;8,14;97,20;0,00;12;0;United States;Northern America;"American Economic Association";"1981, 1984, 1986, 1996-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
3;19482;"Econometrica";journal;"00129682, 14680262";11,593;Q1;223;50;144;827;391;144;1,97;16,54;8,24;44;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974, 1977-1984, 1990-1991, 1994-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
4;28418;"Brookings Papers on Economic Activity";journal;"00072303, 15334465";11,489;Q1;96;11;31;514;184;31;6,45;46,73;0,00;0;0;United States;Northern America;"Brookings Institution Press";"1990, 1992, 1996-2022";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
5;24404;"Journal of Political Economy";journal;"00223808, 1537534X";9,302;Q1;215;49;145;1293;443;145;2,60;26,39;12,20;46;0;United States;Northern America;"University of Chicago";"1969, 1973-1974, 1979-1985, 1987-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
6;17500;"Journal of Finance";journal;"00221082, 15406261";9,222;Q1;352;89;237;3511;1139;236;3,72;39,45;10,49;84;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
7;24202;"Review of Economic Studies";journal;"00346527, 1467937X";8,617;Q1;165;16;109;424;248;109;1,86;26,50;6,45;0;0;United Kingdom;Western Europe;"Oxford University Press";"1933-1974, 1976-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
8;24379;"Journal of Financial Economics";journal;"0304405X";7,393;Q1;311;56;160;1759;580;160;3,12;31,41;8,04;12;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
9;16161;"Review of Financial Studies";journal;"14657368, 08939454";6,980;Q1;234;36;102;1251;251;102;1,87;34,75;17,19;30;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
10;28980;"Journal of Economic Perspectives";journal;"08953309";5,632;Q1;224;53;150;1846;599;150;3,21;34,83;24,29;47;0;United States;Northern America;"American Economic Association";"1992-1994, 1996-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
11;22697;"American Economic Review";journal;"19447981, 00028282";5,445;Q1;359;166;439;3445;1016;433;2,02;20,75;16,73;155;0;United States;Northern America;"American Economic Association";"1973-1975, 1978-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
12;28978;"Journal of Economic Growth";journal;"15737020, 13814338";3,878;Q1;100;14;48;477;70;48;0,88;34,07;5,00;0;0;United States;Northern America;"Springer New York";"1996-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
13;28981;"Journal of Economic Theory";journal;"10957235, 00220531";3,804;Q1;114;71;294;1503;253;294;0,67;21,17;5,98;38;0;United States;Northern America;"Academic Press Inc.";"1969-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
14;26259;"Review of Economic Dynamics";journal;"10966099, 10942025";3,737;Q1;73;31;57;816;48;57;0,84;26,32;11,36;20;0;United States;Northern America;"Academic Press Inc.";"1998-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
15;17555;"Journal of Monetary Economics";journal;"03043932";3,717;Q1;149;52;148;1571;181;148;1,03;30,21;7,41;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
16;20246;"Journal of Labor Economics";journal;"0734306X, 15375307";3,680;Q1;131;30;114;839;185;114;1,38;27,97;13,21;28;0;United States;Northern America;"University of Chicago";"1985-1989, 1991, 1993, 1995-2023";"Economics and Econometrics (Q1); Industrial Relations (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
17;22951;"Journal of Marketing";journal;"15477185, 00222429";3,652;Q1;284;27;210;1604;503;210;1,92;59,41;16,67;11;0;United States;Northern America;"American Marketing Association";"1969, 1971, 1973, 1977, 1979-1981, 1995-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
18;28096;"Accounting Review";journal;"00014826, 15587967";3,605;Q1;192;19;73;686;174;73;2,07;36,11;27,03;13;0;United States;Northern America;"American Accounting Association";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
19;23672;"RAND Journal of Economics";journal;"17562171, 07416261";3,449;Q1;127;35;121;1015;184;121;1,31;29,00;9,09;33;0;United States;Northern America;"Wiley-Blackwell";"1984-1985, 1987, 1989, 1991-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
20;22899;"Journal of Consumer Research";journal;"00935301, 15375277";3,445;Q1;220;36;82;1789;226;82;2,66;49,69;24,14;19;0;United Kingdom;Western Europe;"Oxford University Press";"1977-1978, 1984, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
21;29857;"Journal of Accounting Research";journal;"1475679X, 00218456";3,229;Q1;169;31;93;640;182;93;1,88;20,65;18,97;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
22;80370;"Journal of Financial and Quantitative Analysis";journal;"00221090, 17566916";3,195;Q1;147;29;73;882;112;73;1,17;30,41;9,84;23;0;United Kingdom;Western Europe;"Cambridge University Press";"1966-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
23;24870;"Journal of Human Resources";journal;"15488004, 0022166X";3,145;Q1;123;32;103;922;161;103;1,41;28,81;28,13;28;0;United States;Northern America;"University of Wisconsin Press";"1976-1982, 1990, 1992-2023";"Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
24;22961;"Journal of Marketing Research";journal;"00222437, 15477193";3,132;Q1;202;39;239;1565;361;233;1,06;40,13;6,74;17;0;United States;Northern America;"American Marketing Association";"1968, 1995-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
25;24393;"Journal of International Economics";journal;"18730353, 00221996";3,043;Q1;159;56;147;1472;252;146;1,50;26,29;16,47;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
26;23011;"Economic Journal";journal;"14680297, 00130133";2,994;Q1;185;72;236;1760;455;236;1,67;24,44;19,38;69;0;United States;Northern America;"Wiley-Blackwell";"1973, 1979-1986, 1988-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
27;23714;"Marketing Science";journal;"07322399, 1526548X";2,901;Q1;153;22;77;749;184;77;1,79;34,05;10,20;10;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1996-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
28;17557;"Journal of Money, Credit and Banking";journal;"15384616, 00222879";2,848;Q1;123;39;115;952;156;115;1,13;24,41;12,70;34;0;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
29;14547;"Social Choice and Welfare";journal;"01761714, 1432217X";2,829;Q1;59;43;104;1018;81;104;0,77;23,67;7,41;5;0;United States;Northern America;"Springer New York";"1984-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Social Sciences"
30;29838;"Journal of Accounting and Economics";journal;"01654101";2,795;Q1;187;29;83;1009;186;83;1,84;34,79;22,64;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
31;24204;"Review of Economics and Statistics";journal;"00346535, 15309142";2,656;Q1;200;53;189;1608;256;189;1,22;30,34;21,15;50;0;United States;Northern America;"MIT Press Journals";"1978-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Social Sciences"
32;28488;"Economic Theory";journal;"14320479, 09382259";2,634;Q1;67;82;216;1568;97;216;0,40;19,12;10,64;12;0;Germany;Western Europe;"Springer New York";"1991-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
33;14194;"Games and Economic Behavior";journal;"10902473, 08998256";2,618;Q1;106;64;183;1202;124;183;0,55;18,78;7,53;28;0;United States;Northern America;"Academic Press Inc.";"1989-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
34;25654;"Post-Soviet Affairs";journal;"1060586X";2,609;Q1;53;12;49;528;85;49;1,46;44,00;10,53;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Economics and Econometrics (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
35;20749;"European Economic Review";journal;"00142921";2,604;Q1;147;103;287;2187;363;287;1,07;21,23;8,13;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1969-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
36;28976;"Journal of Economic Dynamics and Control";journal;"01651889";2,529;Q1;101;69;204;2023;201;204;0,63;29,32;9,91;19;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Applied Mathematics (Q1); Control and Optimization (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Mathematics"
37;23666;"International Economic Review";journal;"14682354, 00206598";2,496;Q1;97;42;147;1095;155;147;1,04;26,07;10,14;30;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-1985, 1988-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
38;20109;"Macroeconomic Dynamics";journal;"14698056, 13651005";2,452;Q1;50;20;80;635;57;79;0,59;31,75;20,00;3;0;United Kingdom;Western Europe;"Cambridge University Press";"1997-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
39;16159;"Review of Derivatives Research";journal;"13806645, 15737144";2,445;Q1;28;16;15;405;18;15;1,20;25,31;8,33;0;0;United States;Northern America;"Springer New York";"1996, 1998-2000, 2002-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
40;29009;"Journal of Public Economics";journal;"00472727";2,388;Q1;174;73;249;2019;282;249;0,99;27,66;14,17;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
41;18173;"Mathematical Finance";journal;"09601627, 14679965";2,371;Q1;86;26;54;503;103;54;1,33;19,35;21,28;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Accounting (Q1); Applied Mathematics (Q1); Economics and Econometrics (Q1); Finance (Q1); Social Sciences (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Mathematics; Social Sciences"
42;28973;"Journal of Econometrics";journal;"03044076, 18726895";2,281;Q1;188;83;265;2609;444;265;1,42;31,43;10,40;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Applied Mathematics (Q1); Economics and Econometrics (Q1); History and Philosophy of Science (Q1)";"Arts and Humanities; Economics, Econometrics and Finance; Mathematics"
43;22336;"Harvard Business Review";journal;"00178012";2,249;Q1;206;57;143;16;601;141;3,94;0,28;11,94;0;0;United States;Northern America;"Harvard Business School Publishing";"1974, 1978-1987, 1989-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Medicine (miscellaneous) (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine"
44;28996;"Journal of Financial Intermediation";journal;"10960473, 10429573";2,245;Q1;90;16;39;579;32;39;0,63;36,19;16,67;14;0;United States;Northern America;"Academic Press Inc.";"1990-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
45;20022;"Economic Policy";journal;"02664658, 14680327";2,234;Q1;88;11;35;376;91;35;2,67;34,18;19,05;11;0;United Kingdom;Western Europe;"Oxford University Press";"1988-2022";"Economics and Econometrics (Q1); Management, Monitoring, Policy and Law (Q1)";"Economics, Econometrics and Finance; Environmental Science"
46;28464;"Econometric Theory";journal;"02664666, 14694360";2,189;Q1;81;43;148;676;99;144;0,66;15,72;11,86;11;0;United Kingdom;Western Europe;"Cambridge University Press";"1985-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Social Sciences"
47;17528;"Journal of Financial Markets";journal;"13864181";2,103;Q1;70;15;29;544;31;29;1,07;36,27;15,38;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
48;24406;"Journal of Urban Economics";journal;"10959068, 00941190";2,071;Q1;132;45;140;1146;160;140;1,05;25,47;4,94;39;0;United States;Northern America;"Academic Press Inc.";"1974-2023";"Economics and Econometrics (Q1); Urban Studies (Q1)";"Economics, Econometrics and Finance; Social Sciences"
49;26261;"Review of International Political Economy";journal;"09692290, 14664526";2,038;Q1;88;28;69;1570;139;69;1,75;56,07;15,38;12;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Economics and Econometrics (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
50;23352;"Journal of Environmental Economics and Management";journal;"10960449, 00950696";2,003;Q1;151;36;131;1276;235;131;1,28;35,44;20,69;26;0;United States;Northern America;"Academic Press Inc.";"1974-2023";"Economics and Econometrics (Q1); Management, Monitoring, Policy and Law (Q1)";"Economics, Econometrics and Finance; Environmental Science"
51;28988;"Journal of Economics and Management Strategy";journal;"15309134, 10586407";1,994;Q1;79;23;71;597;90;71;0,67;25,96;13,51;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
52;29113;"Contemporary Accounting Research";journal;"08239150";1,987;Q1;124;27;63;752;62;63;1,12;27,85;20,00;2;0;United States;Northern America;"Wiley-Blackwell";"1984-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
53;23835;"Journal of Business";journal;"00219398";1,912;Q1;102;22;56;786;92;56;1,65;35,73;9,52;16;0;United States;Northern America;"University of Chicago";"1978, 1996-2006";"Business and International Management (Q1); Economics and Econometrics (Q1); Statistics, Probability and Uncertainty (Q1)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
54;24392;"Journal of International Business Studies";journal;"00472506, 14786990";1,904;Q1;229;41;120;1809;252;114;1,42;44,12;19,54;26;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1975-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
55;19900192439;"IMF Economic Review";journal;"2041417X, 20414161";1,852;Q1;82;24;63;685;108;63;1,92;28,54;12,50;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
56;28092;"Economic Geography";journal;"00130095";1,834;Q1;98;16;64;1229;136;64;2,02;76,81;13,04;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972, 1974, 1978-1985, 1987-2023";"Economics and Econometrics (Q1); Geography, Planning and Development (Q1)";"Economics, Econometrics and Finance; Social Sciences"
57;16242;"Journal of Law, Economics, and Organization";journal;"14657341, 87566222";1,753;Q1;79;20;70;968;84;70;1,19;48,40;14,71;14;0;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Economics and Econometrics (Q1); Law (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
58;20635;"Journal of Management";journal;"01492063, 15571211";1,705;Q1;280;53;105;3839;235;99;1,53;72,43;25,00;23;0;United States;Northern America;"SAGE Publications Inc.";"1975-2023";"Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
59;23241;"International Journal of Game Theory";journal;"14321270, 00207276";1,650;Q1;48;40;115;548;55;115;0,43;13,70;12,50;6;0;Germany;Western Europe;"Springer Verlag";"1971, 1973-2023";"Economics and Econometrics (Q1); Mathematics (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
60;28708;"National Tax Journal";journal;"19447477, 00280283";1,605;Q1;66;54;129;1594;87;129;0,58;29,52;20,00;45;0;United States;Northern America;"University of Chicago Press";"1985, 1989, 1995-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
61;17499;"Journal of Empirical Finance";journal;"09275398";1,536;Q1;93;22;57;654;63;57;0,60;29,73;12,77;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
62;26878;"Journal of Population Economics";journal;"14321475, 09331433";1,529;Q1;87;33;84;819;55;84;0,44;24,82;18,33;30;0;Germany;Western Europe;"Springer New York";"1988-2023";"Demography (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Social Sciences"
63;24900;"Real Estate Economics";journal;"15406229, 10808620";1,519;Q1;72;26;85;591;81;85;0,91;22,73;8,93;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
64;34037;"Land Economics";journal;"00237639, 15438325";1,504;Q1;100;42;119;1338;158;119;1,06;31,86;20,00;34;0;United States;Northern America;"University of Wisconsin Press";"1964, 1973-1974, 1976-2023";"Economics and Econometrics (Q1); Environmental Science (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Environmental Science"
65;13530;"Journal of the Royal Statistical Society. Series A: Statistics in Society";journal;"09641998, 1467985X";1,481;Q1;94;23;70;647;103;70;1,38;28,13;37,50;3;0;United Kingdom;Western Europe;"Oxford University Press";"1988-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
66;20002;"Economic Inquiry";journal;"00952583, 14657295";1,444;Q1;85;45;161;1239;138;161;0,79;27,53;10,98;34;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
67;24389;"Journal of Industrial Economics";journal;"14676451, 00221821";1,431;Q1;88;22;69;469;87;69;1,45;21,32;3,03;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-1989, 1996-2023";"Accounting (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
68;14834;"Journal of Development Economics";journal;"03043878";1,412;Q1;171;65;195;1925;158;190;0,71;29,62;18,68;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-2024";"Development (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Social Sciences"
69;27162;"Journal of Business and Economic Statistics";journal;"07350015, 15372707";1,382;Q1;118;46;152;1348;147;152;0,81;29,30;6,49;27;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
70;27365;"World Bank Economic Review";journal;"1564698X, 02586770";1,382;Q1;102;26;64;835;104;64;1,10;32,12;18,00;26;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Accounting (Q1); Development (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
71;29011;"Journal of Risk and Uncertainty";journal;"15730476, 08955646";1,315;Q1;81;25;81;697;78;81;0,84;27,88;21,21;1;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
72;22903;"Oxford Economic Papers";journal;"00307653, 14643812";1,303;Q1;79;38;111;930;124;111;1,01;24,47;14,49;29;0;United Kingdom;Western Europe;"Oxford University Press";"1938-1942, 1945, 1947, 1949-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
73;17472;"Journal of Banking and Finance";journal;"03784266";1,240;Q1;197;79;219;2328;208;215;0,83;29,47;14,63;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
74;24385;"Journal of the Academy of Marketing Science";journal;"00920703, 15527824";1,229;Q1;207;37;63;1891;204;63;2,13;51,11;16,67;16;0;United States;Northern America;"Springer New York";"1973-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
75;23861;"Journal of Comparative Economics";journal;"10957227, 01475967";1,223;Q1;102;37;104;1149;119;103;1,23;31,05;18,84;22;0;United States;Northern America;"Academic Press Inc.";"1977-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
76;15298;"Structural Equation Modeling";journal;"15328007, 10705511";1,207;Q1;125;29;69;909;112;68;1,85;31,34;11,63;0;0;United Kingdom;Western Europe;"Psychology Press Ltd";"1994-2023";"Decision Sciences (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Modeling and Simulation (Q1); Sociology and Political Science (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
77;20048;"Economica";journal;"00130427, 14680335";1,176;Q1;75;28;102;567;86;102;0,79;20,25;10,64;22;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1937, 1958, 1962, 1974-1976, 1978, 1980-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
78;74502;"Financial Management";journal;"00463892";1,167;Q1;80;21;84;730;74;84;0,86;34,76;18,18;14;0;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
79;23582;"Journal of Real Estate Finance and Economics";journal;"1573045X, 08955638";1,159;Q1;71;36;100;911;90;100;0,76;25,31;11,76;0;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Economics and Econometrics (Q1); Urban Studies (Q1); Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
80;24353;"Journal of Economic Surveys";journal;"14676419, 09500804";1,156;Q1;113;25;53;1053;56;53;0,93;42,12;15,15;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
81;23411;"Journal of Industrial Ecology";journal;"10881980, 15309290";1,116;Q1;130;41;108;1199;150;105;1,26;29,24;20,00;23;0;United States;Northern America;"Wiley-Blackwell";"1997-2023";"Economics and Econometrics (Q1); Environmental Science (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
82;20662;"Entrepreneurship and Regional Development";journal;"14645114, 08985626";1,109;Q2;112;17;58;1053;93;58;1,24;61,94;23,33;6;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Business and International Management (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
83;29400;"Journal of World Business";journal;"10909516";1,108;Q2;142;22;71;882;100;71;1,00;40,09;17,65;0;0;United States;Northern America;"Elsevier Inc.";"1997-2024";"Business and International Management (Q1); Marketing (Q1); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
84;28491;"Economics of Transition";journal;"14680351, 09670750";1,099;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2019";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
85;26941;"Theory and Decision";journal;"15737187, 00405833";1,091;Q1;46;42;83;838;38;83;0,47;19,95;8,33;0;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Applied Psychology (Q1); Arts and Humanities (miscellaneous) (Q1); Computer Science Applications (Q1); Decision Sciences (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Computer Science; Decision Sciences; Economics, Econometrics and Finance; Psychology; Social Sciences"
86;23687;"Marketing Letters";journal;"1573059X, 09230645";1,040;Q2;84;26;91;634;58;91;0,53;24,38;24,56;0;0;United States;Northern America;"Springer New York";"1989-2023";"Business and International Management (Q1); Marketing (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
87;29374;"Energy Economics";journal;"01409883, 18736181";1,036;Q2;210;26;92;595;75;92;0,61;22,88;20,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Energy (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Energy"
88;24350;"Journal of Economic Education";journal;"00220485";1,009;Q2;54;47;111;492;47;111;0,35;10,47;23,53;8;0;United States;Northern America;"Routledge";"1969-2023";"Education (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
