Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100777482;"Analysis and Geometry in Metric Spaces";journal;"22993274";1,596;Q1;16;20;51;514;52;51;0,84;25,70;14,29;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2013-2023";"Analysis (Q1); Applied Mathematics (Q1); Geometry and Topology (Q1)";"Mathematics"
2;26945;"Studia Mathematica";journal;"00393223, 17306337";0,791;Q2;57;60;265;1443;177;264;0,54;24,05;13,79;1;0;Poland;Eastern Europe;"Instytut Matematyczny";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
3;24100;"Acta Arithmetica";journal;"17306264, 00651036";0,775;Q2;45;89;312;1605;175;312;0,61;18,03;20,95;1;0;Poland;Eastern Europe;"Instytut Matematyczny";"1996-2023";"Algebra and Number Theory (Q2)";"Mathematics"
4;19700177501;"Topological Methods in Nonlinear Analysis";journal;"12303429";0,730;Q2;29;70;191;1719;135;190;0,63;24,56;20,49;0;0;Poland;Eastern Europe;"Juliusz Schauder Center for Nonlinear Analysis";"2009-2023";"Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
5;26527;"Fundamenta Mathematicae";journal;"17306329, 00162736";0,711;Q2;38;59;170;1009;110;169;0,66;17,10;7,77;0;0;Poland;Eastern Europe;"Instytut Matematyczny";"1989-1991, 1996-2023";"Algebra and Number Theory (Q2)";"Mathematics"
6;21100205990;"Opuscula Mathematica";journal;"23006919, 12329274";0,568;Q2;20;48;149;929;78;149;0,53;19,35;27,06;0;0;Poland;Eastern Europe;"Akademia Gorniczo-Hutnicza im. S. Staszica w Krakowie.";"2012-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
7;21100199542;"Colloquium Mathematicum";journal;"00101354, 17306302";0,540;Q2;30;79;221;1344;121;221;0,54;17,01;19,08;0;0;Poland;Eastern Europe;"Institute of Mathematics. Polish Academy of Sciences";"2001-2009, 2011-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
8;21100838018;"Complex Manifolds";journal;"23007443";0,517;Q3;8;15;26;318;12;26;0,46;21,20;12,50;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2014-2023";"Geometry and Topology (Q3)";"Mathematics"
9;11900154311;"Mathematica Slovaca";journal;"01399918, 13372211";0,498;Q2;28;130;322;2276;146;321;0,45;17,51;28,96;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2007-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
10;19700180503;"Discussiones Mathematicae - Graph Theory";journal;"20835892, 12343099";0,495;Q3;22;74;194;1202;98;190;0,42;16,24;27,41;1;0;Poland;Eastern Europe;"";"2009-2023";"Applied Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
11;21100199568;"Dissertationes Mathematicae";journal;"17306310, 00123862";0,451;Q2;26;8;23;425;24;23;0,57;53,13;6,67;0;0;Poland;Eastern Europe;"Institute of Mathematics. Polish Academy of Sciences";"2000-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
12;21100284506;"Functiones et Approximatio, Commentarii Mathematici";journal;"02086573, 20809433";0,429;Q3;16;34;124;549;49;124;0,43;16,15;10,00;0;0;Poland;Eastern Europe;"Adam Mickiewicz University Press";"2006-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
13;20900195109;"Annales Polonici Mathematici";journal;"17306272, 00662216";0,421;Q3;21;47;157;1078;69;157;0,39;22,94;23,88;0;0;Poland;Eastern Europe;"Polska Akademia Nauk,Instytut Matematycznys";"2008-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
14;21100199716;"Tatra Mountains Mathematical Publications";journal;"12103195";0,367;Q3;15;40;113;578;44;113;0,42;14,45;30,88;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2009-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
15;21100836176;"Demonstratio Mathematica";journal;"04201213, 23914661";0,355;Q3;33;40;187;620;66;184;0,37;15,50;19,05;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"1996-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
16;19700174650;"Rynek Energii";journal;"14255960";0,295;Q3;18;76;327;1120;144;327;0,54;14,74;21,83;0;0;Poland;Eastern Europe;"Kaprint";"2008-2023";"Energy (miscellaneous) (Q2); Mathematics (miscellaneous) (Q3)";"Energy; Mathematics"
17;19900192611;"Probability and Mathematical Statistics";journal;"02084147";0,257;Q4;12;22;75;407;24;75;0,22;18,50;15,00;0;0;Poland;Eastern Europe;"PWN-Polish Scientific Publishers";"2011-2023";"Statistics and Probability (Q4)";"Mathematics"
18;19600157919;"Archives of Control Sciences";journal;"12302384";0,230;Q4;25;33;91;920;325;91;4,98;27,88;16,33;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee of Automatic Control and Robotics";"2009-2023";"Control and Systems Engineering (Q3); Control and Optimization (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
19;21100794599;"Special Matrices";journal;"23007451";0,221;Q4;12;35;52;746;16;52;0,22;21,31;26,15;3;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2013-2023";"Algebra and Number Theory (Q4); Geometry and Topology (Q4)";"Mathematics"
20;17900156726;"Formalized Mathematics (discontinued)";journal;"14262630, 18989934";0,203;Q4;9;26;92;427;29;91;0,40;16,42;10,00;0;0;Poland;Eastern Europe;"University of Bialystok";"2006-2016";"Applied Mathematics (Q4); Computational Mathematics (Q4)";"Mathematics"
21;12928;"Control and Cybernetics";journal;"03248569";0,196;Q4;41;29;96;554;37;95;0,25;19,10;21,82;0;0;Poland;Eastern Europe;"Sciendo";"1996-2022";"Applied Mathematics (Q4); Control and Systems Engineering (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
22;21100200425;"Bulletin of the Section of Logic";journal;"01380680";0,133;Q4;16;17;44;216;10;44;0,21;12,71;40,00;0;0;Poland;Eastern Europe;"Department of Logic, University of Lodz";"1996-2022";"Philosophy (Q3); Logic (Q4)";"Arts and Humanities; Mathematics"
23;21100407607;"Statistics in Transition";journal;"24500291, 12347655";0,132;Q4;12;48;37;1004;4;32;0,11;20,92;36,71;2;0;Poland;Eastern Europe;"";"2015-2023";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
24;21100202911;"Reports on Mathematical Logic";journal;"20842589, 01372904";0,102;Q4;8;9;10;117;0;10;0,00;13,00;18,18;0;0;Poland;Eastern Europe;"Jagiellonian University Press";"2011-2022";"Logic (Q4); Philosophy (Q4)";"Arts and Humanities; Mathematics"
25;21100855508;"Dependence Modeling";journal;"23002298";;-;14;22;28;684;13;28;0,22;31,09;8,57;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2013-2023";"Applied Mathematics; Modeling and Simulation; Statistics and Probability";"Mathematics"
26;21100792090;"Journal of Artificial Intelligence and Soft Computing Research";journal;"24496499, 20832567";;-;28;20;60;507;221;60;5,10;25,35;24,53;1;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2013-2023";"Artificial Intelligence; Computer Vision and Pattern Recognition; Hardware and Architecture; Information Systems; Modeling and Simulation";"Computer Science; Mathematics"
27;21101024139;"Journal of Geodetic Science";journal;"20819943";;-;20;12;55;338;46;55;0,80;28,17;11,11;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2011-2023";"Applied Mathematics; Astronomy and Astrophysics; Computers in Earth Sciences; Earth and Planetary Sciences (miscellaneous); Geophysics";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
28;21101056014;"Topological Algebra and its Applications";journal;"22993231";;-;7;5;22;24;5;22;0,20;4,80;0,00;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2013-2023";"Algebra and Number Theory; Applied Mathematics; Geometry and Topology";"Mathematics"
