Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
54;21100285065;"37th International Precious Metals Institute Annual Conference, IPMI 2013 - Out of the Ashes the Golden Phoenix Rises: Staying Compliant by Rising Above the Regulations";conference and proceedings;"-";0,100;-;1;0;55;0;3;54;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Metals and Alloys";"Materials Science"
53;21100801163;"International Conference on Advances in Metallurgy of Long and Forged Products";conference and proceedings;"-";0,100;-;3;0;41;0;2;39;0,05;0,00;0,00;0;0;United States;Northern America;"";"";"Mechanical Engineering";"Engineering"
52;21100355995;"IPMI 38th Annual Conference ""Precious Metals 2014: Back to the Future or Back to the Past""";conference and proceedings;"-";0,100;-;1;0;63;0;2;61;0,03;0,00;0,00;0;0;United States;Northern America;"";"";"Metals and Alloys";"Materials Science"
51;18810;"Pipeline and Gas Journal";trade journal;"00320188";0,100;Q4;11;397;979;46;7;230;0,00;0,12;14,41;0;0;United States;Northern America;"Oildom Publishing Co. of Texas Inc.";"1970-1991, 1994-2018";"Energy Engineering and Power Technology (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Energy; Engineering; Materials Science"
50;21100777465;"7th International Conference on High Strength Low Alloy Steels, HSLA Steels 2015, International Conference on Microalloying 2015, Microalloying 2015 and International Conference on Offshore Engineering Steels 2015, OES 2015";conference and proceedings;"-";0,101;-;3;0;154;0;4;151;0,03;0,00;0,00;0;0;United States;Northern America;"";"";"Mathematics (miscellaneous); Statistics, Probability and Uncertainty";"Decision Sciences; Mathematics"
49;21100455426;"Fuels and Petrochemicals Division 2015 - Core Programming Area at the 2015 AIChE Spring Meeting and 11th Global Congress on Process Safety";conference and proceedings;"-";0,102;-;0;0;11;0;0;10;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Inorganic Chemistry; Materials Chemistry; Metals and Alloys";"Chemical Engineering; Chemistry; Materials Science"
48;29528;"Metal Casting Design and Purchasing";trade journal;"15234371";0,102;Q4;3;22;59;0;1;57;0,02;0,00;14,29;0;0;United States;Northern America;"American Foundry Society";"2004-2019, 2022-2023";"Industrial and Manufacturing Engineering (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
47;21100446188;"Nuclear Engineering Division 2014 - Core Programming Area at the 2014 AIChE Annual Meeting";conference and proceedings;"-";0,103;-;0;0;8;0;0;7;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Materials Chemistry; Metals and Alloys; Surfaces and Interfaces";"Materials Science; Physics and Astronomy"
46;21100463816;"39th International Precious Metals Conference: Charting Precious Metals through the Changing Currents of Compliance, Finance, Consumer Trends, Risk and New Technology, IPMI 2015";conference and proceedings;"-";0,106;-;1;0;55;0;3;54;0,05;0,00;0,00;0;0;United States;Northern America;"";"";"Organic Chemistry; Pharmaceutical Science";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
45;21100448224;"Society of Petroleum Engineers - SPE Oilfield Water Management Conference and Exhibition";conference and proceedings;"-";0,107;-;3;0;7;0;0;6;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Metals and Alloys";"Engineering; Materials Science"
