Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700183008;"TripleC";journal;"1726670X";0,757;Q2;32;29;121;1578;163;119;1,24;54,41;20,00;0;0;Austria;Western Europe;"Unified Theory of Information Research Group";"2010-2023";"Communication (Q1); Computer Science Applications (Q2)";"Computer Science; Social Sciences"
2;144698;"International Journal of Simulation Modelling";journal;"17264529";0,721;Q2;33;60;120;1447;259;120;2,06;24,12;27,21;0;0;Austria;Western Europe;"Vienna University of Technology";"2005-2023";"Computer Science Applications (Q2); Modeling and Simulation (Q2)";"Computer Science; Mathematics"
3;19700177337;"Social Network Analysis and Mining";journal;"18695450, 18695469";0,460;Q2;48;108;242;4388;562;240;1,67;40,63;21,88;2;0;Austria;Western Europe;"Springer-Verlag Wien";"2011-2023";"Media Technology (Q1); Communication (Q2); Computer Science Applications (Q2); Human-Computer Interaction (Q2); Information Systems (Q2)";"Computer Science; Engineering; Social Sciences"
4;145537;"Journal of Universal Computer Science";journal;"0948695X, 09486968";0,324;Q2;58;86;358;2780;387;328;1,09;32,33;26,07;0;0;Austria;Western Europe;"Technische Universitat Graz from Austria";"1996-2023";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
5;24407;"Computing (Vienna/New York)";journal;"14365057, 0010485X";0,316;Q3;69;60;223;2061;363;203;1,66;34,35;20,11;1;0;Austria;Western Europe;"Springer-Verlag Wien";"1966-2023";"Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Numerical Analysis (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
6;21100297597;"Annals of DAAAM and Proceedings of the International DAAAM Symposium";conference and proceedings;"17269679";0,207;-;21;131;168;1912;57;166;0,34;14,60;23,55;0;0;Austria;Western Europe;"";"";"Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Industrial and Manufacturing Engineering; Mechanical Engineering";"Computer Science; Engineering"
7;21100394784;"International Journal of Interactive Mobile Technologies";journal;"18657923";0,169;Q4;36;43;100;1246;47;99;0,47;28,98;25,96;1;0;Austria;Western Europe;"International Association of Online Engineering";"2010, 2014-2023";"Computer Networks and Communications (Q4); Computer Science Applications (Q4); E-learning (Q4)";"Computer Science; Social Sciences"
8;21100495940;"42nd International Congress and Exposition on Noise Control Engineering 2013, INTER-NOISE 2013: Noise Control for Quality of Life";conference and proceedings;"-";0,141;-;9;0;318;0;81;313;0,00;0,00;0,00;0;0;Austria;Western Europe;"";"";"Computer Networks and Communications; Information Systems";"Computer Science"
9;21100224419;"International Journal of Computer Science in Sport";journal;"16844769";0,136;Q4;15;7;35;243;15;31;0,43;34,71;18,75;0;0;Austria;Western Europe;"International Association of Computer Science in Sport";"2012-2023";"Biomedical Engineering (Q4); Computer Science (miscellaneous) (Q4)";"Computer Science; Engineering"
10;21100337904;"IDIMT 2014: Networking Societies - Cooperation and Conflict, 22nd Interdisciplinary Information Management Talks";conference and proceedings;"-";0,114;-;8;0;45;0;28;43;0,62;0,00;0,00;0;0;Austria;Western Europe;"";"";"Computer Networks and Communications; E-learning; Information Systems";"Computer Science; Social Sciences"
11;21100424360;"IDIMT 2015: Information Technology and Society - Interaction and Interdependence - 23rd Interdisciplinary Information Management Talks";conference and proceedings;"-";0,114;-;6;0;60;0;42;58;0,70;0,00;0,00;0;0;Austria;Western Europe;"";"";"Control and Systems Engineering";"Engineering"
12;21100289581;"IDIMT 2013 - Information Technology Human Values, Innovation and Economy, 21st Interdisciplinary Information Management Talks";conference and proceedings;"-";0,110;-;6;0;45;0;25;43;0,00;0,00;0,00;0;0;Austria;Western Europe;"";"";"Computer Networks and Communications; Information Systems";"Computer Science"
13;21100939681;"eJournal of eDemocracy and Open Government";journal;"20759517";;-;20;17;56;709;54;50;0,95;41,71;39,39;6;0;Austria;Western Europe;"Department for E-Governance and Administration";"2009-2023";"Computer Science Applications; Sociology and Political Science";"Computer Science; Social Sciences"
