Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20238;"Journal of Microbiology, Immunology and Infection";journal;"19959133, 16841182";1,450;Q1;73;170;474;5289;2879;394;6,85;31,11;43,65;3;111;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"1998-2023";"Immunology and Allergy (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
2;14189;"Statistica Sinica";journal;"10170405";1,169;Q1;86;114;277;3751;375;276;1,25;32,90;34,47;0;6;Taiwan;Asiatic Region;"Institute of Statistical Science";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
3;18405;"Educational Technology and Society";journal;"11763647, 14364522";1,049;Q1;111;44;128;2081;615;126;4,81;47,30;47,54;0;17;Taiwan;Asiatic Region;"International Forum of Educational Technology and Society,National Taiwan Normal University";"1998-2023";"Education (Q1); E-learning (Q1); Engineering (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Engineering; Social Sciences"
4;13900154734;"Journal of the Taiwan Institute of Chemical Engineers";journal;"18761070";0,892;Q1;113;392;1214;20379;7087;1210;5,72;51,99;33,37;0;146;Taiwan;Asiatic Region;"Taiwan Institute of Chemical Engineers";"2009-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
5;16400154777;"Asia Pacific Management Review";journal;"10293132";0,884;Q1;37;32;86;1901;402;82;4,41;59,41;33,85;1;12;Taiwan;Asiatic Region;"National Cheng Kung University";"2008-2023";"Business and International Management (Q1); Strategy and Management (Q2)";"Business, Management and Accounting"
6;21100287109;"Sustainable Environment Research";journal;"24682039";0,865;Q1;48;49;107;2075;646;107;5,43;42,35;35,33;0;27;Taiwan;Asiatic Region;"Chinese Institute of Environmental Engineering (CIEnvE)";"2010-2023";"Environmental Engineering (Q1); Water Science and Technology (Q1); Pollution (Q2); Renewable Energy, Sustainability and the Environment (Q2); Waste Management and Disposal (Q2)";"Energy; Environmental Science"
7;20578;"Journal of Food and Drug Analysis";journal;"10219498, 22246614";0,851;Q1;79;46;195;2270;1200;194;3,82;49,35;42,70;0;16;Taiwan;Asiatic Region;"National Laboratories of Foods and Drugs";"1994-2023";"Food Science (Q1); Pharmacology (Q2)";"Agricultural and Biological Sciences; Pharmacology, Toxicology and Pharmaceutics"
8;14000156235;"Aerosol and Air Quality Research";journal;"20711409, 16808584";0,821;Q2;77;173;721;8351;2927;711;4,44;48,27;34,74;1;113;Taiwan;Asiatic Region;"AAGR Aerosol and Air Quality Research";"2008-2023";"Environmental Chemistry (Q2); Pollution (Q2)";"Environmental Science"
9;21100287117;"Journal of Traditional and Complementary Medicine";journal;"22254110";0,697;Q1;59;65;187;3425;963;186;5,06;52,69;40,29;0;30;Taiwan;Asiatic Region;"National Taiwan University";"2011-2023";"Complementary and Alternative Medicine (Q1)";"Medicine"
10;28236;"Journal of nursing research : JNR, The";journal;"16823141";0,671;Q1;44;67;186;2181;538;167;2,56;32,55;69,66;2;31;Taiwan;Asiatic Region;"Taiwan Nurses Association";"2001-2023";"Nursing (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
