Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24379;"Journal of Financial Economics";journal;"0304405X";9,621;Q1;311;55;152;1804;589;152;3,65;32,80;18,27;25;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
2;29838;"Journal of Accounting and Economics";journal;"01654101";4,031;Q1;187;42;68;1098;218;68;2,73;26,14;26,76;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
3;17555;"Journal of Monetary Economics";journal;"03043932";4,002;Q1;149;49;156;1489;254;155;1,40;30,39;10,96;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
4;24393;"Journal of International Economics";journal;"18730353, 00221996";3,812;Q1;159;55;133;1486;267;133;1,50;27,02;9,30;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
5;28973;"Journal of Econometrics";journal;"03044076, 18726895";3,314;Q1;188;54;308;1514;453;308;0,98;28,04;13,79;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Applied Mathematics (Q1); Economics and Econometrics (Q1); History and Philosophy of Science (Q1)";"Arts and Humanities; Economics, Econometrics and Finance; Mathematics"
6;20749;"European Economic Review";journal;"00142921";2,772;Q1;147;88;309;1891;447;309;1,20;21,49;10,42;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1969-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
7;29009;"Journal of Public Economics";journal;"00472727";2,566;Q1;174;79;262;2052;278;262;0,86;25,97;17,45;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
8;28999;"Journal of Mathematical Economics";journal;"03044068, 18731538";2,272;Q1;45;55;146;1124;63;146;0,34;20,44;6,85;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Applied Mathematics (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Mathematics"
9;14834;"Journal of Development Economics";journal;"03043878";2,257;Q1;171;71;187;1931;185;187;0,64;27,20;10,19;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-2024";"Development (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Social Sciences"
10;19700180549;"Handbook of Population and Family Economics";book series;"1574003X";2,028;Q1;19;0;25;0;25;20;1,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1997";"Demography (Q1); Economics and Econometrics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Social Sciences"
11;28976;"Journal of Economic Dynamics and Control";journal;"01651889";1,928;Q1;101;45;236;1195;199;236;0,91;26,56;7,46;27;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Applied Mathematics (Q1); Control and Optimization (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Mathematics"
12;16922;"Labour Economics";journal;"09275371";1,595;Q1;91;30;64;722;53;64;0,50;24,07;11,67;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Economics and Econometrics (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
13;20672;"Journal of Productivity Analysis";journal;"0895562X, 15730441";1,512;Q1;93;29;77;728;106;77;0,65;25,10;9,62;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
14;17496;"Journal of Corporate Finance";journal;"09291199";1,491;Q1;131;17;39;492;27;39;0,68;28,94;16,67;12;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
15;17528;"Journal of Financial Markets";journal;"13864181";1,489;Q1;70;16;13;427;12;13;0,92;26,69;11,54;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
16;18111;"Insurance: Mathematics and Economics";journal;"01676687";1,268;Q2;86;50;98;943;86;98;0,99;18,86;18,46;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Economics and Econometrics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
17;17700155018;"Handbook of Computational Economics";book series;"15740021";1,239;Q2;27;0;16;0;21;15;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996, 2006, 2014, 2018";"Computer Science Applications (Q1); Economics and Econometrics (Q2)";"Computer Science; Economics, Econometrics and Finance"
18;20290;"Ecological Economics";journal;"09218009";1,042;Q2;248;142;259;4936;343;237;1,06;34,76;24,41;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2024";"Environmental Science (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Environmental Science"
19;29374;"Energy Economics";journal;"01409883, 18736181";1,014;Q2;210;33;80;668;47;80;0,66;20,24;20,97;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Energy (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Energy"
20;17499;"Journal of Empirical Finance";journal;"09275398";0,979;Q2;93;23;52;730;57;52;0,85;31,74;8,51;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
21;29011;"Journal of Risk and Uncertainty";journal;"15730476, 08955646";0,975;Q2;81;25;87;986;110;87;1,25;39,44;9,80;2;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
22;23865;"Journal of Economic Behavior and Organization";journal;"01672681";0,973;Q2;136;73;252;2019;163;252;0,57;27,66;20,87;29;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Organizational Behavior and Human Resource Management (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
23;29010;"Journal of Regulatory Economics";journal;"15730468, 0922680X";0,933;Q2;59;28;99;835;67;99;0,46;29,82;13,64;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
24;15139;"Regional Science and Urban Economics";journal;"18792308, 01660462";0,912;Q2;96;35;103;830;73;102;0,50;23,71;12,07;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Urban Studies (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
25;23582;"Journal of Real Estate Finance and Economics";journal;"1573045X, 08955638";0,843;Q2;71;33;101;804;65;101;0,69;24,36;12,07;0;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Urban Studies (Q1); Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
26;28490;"Economics Letters";journal;"01651765";0,798;Q2;125;216;642;2014;225;642;0,30;9,32;12,23;94;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
27;17472;"Journal of Banking and Finance";journal;"03784266";0,795;Q2;197;81;224;2414;219;221;0,84;29,80;17,48;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
28;27614;"Resources and Energy Economics";journal;"09287655";0,781;Q2;82;17;62;471;33;62;0,72;27,71;6,25;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
29;29447;"Review of Industrial Organization";journal;"0889938X, 15737160";0,684;Q2;64;46;135;1093;80;135;0,51;23,76;12,16;0;0;Netherlands;Western Europe;"Springer Netherlands";"1984-1986, 1988-2023";"Management of Technology and Innovation (Q1); Strategy and Management (Q1); Economics and Econometrics (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
30;18972;"Information Economics and Policy";journal;"01676245";0,661;Q2;56;18;62;491;34;62;0,50;27,28;15,63;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-1984, 1986, 1988-1989, 1993-2023";"Management, Monitoring, Policy and Law (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Environmental Science"
31;23611;"Public Choice";journal;"15737101, 00485829";0,620;Q2;94;78;274;2055;126;274;0,41;26,35;11,21;8;0;Netherlands;Western Europe;"Springer Netherlands";"1966-2023";"Economics and Econometrics (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
32;29104;"Small Business Economics";journal;"15730913, 0921898X";0,606;Q2;167;46;134;1756;118;134;0,74;38,17;23,19;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
33;64461;"European Journal of Political Economy";journal;"01762680";0,595;Q2;97;38;134;1191;74;133;0,57;31,34;9,68;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Political Science and International Relations (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
34;20928;"Environmental and Resource Economics";journal;"09246460, 15731502";0,545;Q2;112;55;169;1470;97;168;0,63;26,73;12,77;0;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Aerospace Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Engineering; Environmental Science"
35;20566;"China Economic Review";journal;"1043951X";0,538;Q2;101;11;34;298;23;34;0,36;27,09;26,32;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
36;22915;"Journal of Economic Psychology";journal;"01674870";0,491;Q3;118;33;104;1127;58;104;0,47;34,15;28,07;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Applied Psychology (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Psychology; Social Sciences"
37;23859;"Journal of Business Ethics";journal;"15730697, 01674544";0,490;Q3;253;141;405;5126;215;405;0,36;36,35;25,11;1;0;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Law (Q1); Arts and Humanities (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
38;26424;"Resources, Conservation and Recycling";journal;"18790658, 09213449";0,470;Q3;196;63;162;1287;111;159;0,78;20,43;31,90;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Waste Management and Disposal (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Environmental Science"
39;24965;"Empirica";journal;"15736911, 03408744";0,450;-;35;22;43;610;14;43;0,30;27,73;21,05;0;0;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"Geography, Planning and Development (Q1); Development (Q2)";"Social Sciences"
40;19165;"International Journal of Production Economics";journal;"09255273";0,446;Q3;231;182;424;2746;152;420;0,33;15,09;13,42;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Business, Management and Accounting (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Economics and Econometrics (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Engineering"
41;15465;"Pacific Basin Finance Journal";journal;"0927538X";0,443;Q2;75;23;71;700;30;71;0,42;30,43;20,93;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Finance (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
42;17529;"Journal of Financial Services Research";journal;"15730735, 09208550";0,428;Q3;60;25;63;657;30;63;0,46;26,28;5,13;0;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
43;20077;"De Economist";journal;"15729982, 0013063X";0,413;Q3;34;20;75;507;20;75;0,31;25,35;7,41;0;0;Netherlands;Western Europe;"Springer Netherlands";"1852-1944, 1946-1950, 1952-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
44;28957;"Japan and the World Economy";journal;"09221425";0,399;Q3;40;25;81;659;15;81;0,15;26,36;11,36;13;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Political Science and International Relations (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
45;20091;"Journal of Macroeconomics";journal;"01640704";0,375;Q3;60;40;129;930;46;129;0,25;23,25;7,14;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
46;26941;"Theory and Decision";journal;"15737187, 00405833";0,371;Q2;46;28;83;579;22;83;0,29;20,68;4,00;1;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Arts and Humanities (miscellaneous) (Q2); Computer Science Applications (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Applied Psychology (Q3); Decision Sciences (miscellaneous) (Q3); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Computer Science; Decision Sciences; Economics, Econometrics and Finance; Psychology; Social Sciences"
47;19053;"Computational Economics";journal;"09277099, 15729974";0,329;Q2;47;29;73;597;29;73;0,37;20,59;17,50;1;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Computer Science Applications (Q3)";"Computer Science; Economics, Econometrics and Finance"
48;28467;"Economic Modelling";journal;"02649993";0,320;Q3;111;31;77;730;25;77;0,36;23,55;10,00;11;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
49;26842;"Journal of World Trade";journal;"10116702";0,311;Q3;36;36;65;1934;31;65;0,54;53,72;16,67;0;0;Netherlands;Western Europe;"Kluwer Law International";"1996-2023";"Law (Q1); Political Science and International Relations (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
50;17531;"Journal of International Financial Markets, Institutions and Money";journal;"10424431";0,288;Q3;80;24;42;558;16;42;0,38;23,25;18,37;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
51;29487;"Structural Change and Economic Dynamics";journal;"0954349X";0,242;Q3;69;21;72;552;21;72;0,33;26,29;18,52;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2024";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
52;29035;"Open Economies Review";journal;"09237992, 1573708X";0,232;Q3;40;18;74;851;19;74;0,19;47,28;4,17;0;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
53;145660;"Atlantic Economic Journal";journal;"01974254";0,216;Q2;28;46;117;747;20;117;0,17;16,24;24,24;0;0;Netherlands;Western Europe;"Springer Netherlands";"1973-2002, 2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
54;23633;"Quarterly Review of Economics and Finance";journal;"10629769";0,206;Q3;66;47;137;1431;31;137;0,13;30,45;23,26;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Finance (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
55;20320;"Journal of Policy Modeling";journal;"01618938";0,199;Q4;69;47;96;868;22;96;0,17;18,47;10,00;17;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
56;86934;"Economics of Planning";journal;"00130451";0,176;Q4;21;11;35;329;4;35;0,14;29,91;15,79;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1961-1973, 1978-1982, 1985-1988, 1990-2004";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
57;20669;"Journal of Multinational Financial Management";journal;"1042444X";0,162;Q3;56;25;50;624;6;50;0,12;24,96;16,28;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Finance (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
58;20750;"European Journal of Law and Economics";journal;"09291261, 15729990";0,149;Q4;36;20;64;663;12;64;0,12;33,15;12,50;0;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Business and International Management (Q2); Law (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
59;22736;"Journal of Asian Economics";journal;"10490078";0,143;Q4;58;29;95;716;12;94;0,10;24,69;15,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
60;16230;"Global Finance Journal";journal;"10440283";0,127;Q4;46;16;53;485;3;53;0,08;30,31;12,50;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
61;5600153382;"Journal of the Economic and Social History of the Orient";journal;"00224995";0,117;Q4;33;23;97;0;8;95;0,04;0,00;18,18;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1957, 1959-1976, 1978-2023";"History (Q3); Economics and Econometrics (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
62;29440;"Review of Austrian Economics";journal;"15737128, 08893047";0,112;Q4;38;22;34;949;3;33;0,00;43,14;8,70;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1987-1997, 1999-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
63;5800191435;"Economic Analysis and Policy";journal;"03135926";0,111;Q4;59;15;39;287;2;38;0,07;19,13;21,05;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1970-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
64;4700152459;"Economic Change and Restructuring";journal;"15740277, 15739414";0,101;Q4;32;10;34;298;0;34;0,00;29,80;23,53;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2002, 2005-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
65;14500154708;"Statistical Journal of the IAOS";journal;"18747655";0,100;Q4;22;16;69;219;1;69;0,00;13,69;16,67;3;0;Netherlands;Western Europe;"IOS Press BV";"2007-2009, 2011-2023";"Economics and Econometrics (Q4); Management Information Systems (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
66;19700180730;"Developments in Environmental Economics";book series;"09275207";;-;1;6;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1999, 2004";"Economics and Econometrics; Law; Management, Monitoring, Policy and Law";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
67;20902;"Environment, Development and Sustainability";journal;"1387585X, 15732975";;-;82;21;0;800;0;0;0,00;38,10;14,29;2;0;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Economics and Econometrics; Geography, Planning and Development; Management, Monitoring, Policy and Law";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
68;19700180554;"Handbook of Labor Economics";book series;"15734463";;-;47;34;0;4620;0;0;0,00;135,88;11,43;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1986, 1999, 2011";"Business and International Management; Economics and Econometrics; Economics, Econometrics and Finance (miscellaneous); Organizational Behavior and Human Resource Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
69;19700180550;"Handbook of Macroeconomics";book series;"15740048";;-;39;28;0;3420;0;0;0,00;122,14;6,67;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1999, 2016";"Economics and Econometrics; Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
70;17700155020;"Handbook of Regional and Urban Economics";book series;"15740080";;-;40;15;0;2733;0;0;0,00;182,20;10,53;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1987, 1999, 2004, 2015";"Economics and Econometrics; Geography, Planning and Development; Urban Studies";"Economics, Econometrics and Finance; Social Sciences"
