Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29945;"Journal of Carcinogenesis";journal;"09746773, 14773163";1,523;Q2;43;13;81;838;329;79;3,51;64,46;34,38;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002-2022";"Health, Toxicology and Mutagenesis (Q1); Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
2;19700201437;"Genome Integrity";journal;"20419414";1,078;Q2;22;1;26;23;73;25;3,00;23,00;0,00;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2022";"Genetics (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
3;14659;"Indian Journal of Medical Research";journal;"09715916";0,790;Q2;104;325;903;7820;1579;661;1,41;24,06;40,29;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1945-1947, 1950-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;29579;"Journal of Biosciences";journal;"02505991";0,747;Q2;85;93;308;3765;685;289;2,28;40,48;39,19;1;0;India;Asiatic Region;"Springer India";"1979-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
5;15196;"Indian Journal of Experimental Biology (discontinued)";journal;"09751009, 00195189";0,430;Q3;87;146;377;5566;493;374;1,23;38,12;36,92;0;0;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"1965-2021";"Biotechnology (Q3); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
6;18924;"Journal of Genetics";journal;"09737731, 00221333";0,404;Q4;46;168;311;4817;329;304;0,87;28,67;37,57;1;0;India;Asiatic Region;"Springer India";"1910-1960, 1962-1966, 1968, 1970-1972, 1974-1977, 1985-2023";"Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology"
7;19700201144;"Journal of Pharmacy and Bioallied Sciences";journal;"09764879, 09757406";0,397;Q3;54;97;334;2278;431;280;0,97;23,48;32,73;5;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Bioengineering (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Pharmacology, Toxicology and Pharmaceutics"
8;16532;"Physiology and Molecular Biology of Plants";journal;"09740430, 09715894";0,379;Q4;58;60;149;2313;205;149;1,35;38,55;35,84;4;0;India;Asiatic Region;"Springer India";"2000-2023";"Plant Science (Q3); Molecular Biology (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
9;17538;"Indian Journal of Clinical Biochemistry";journal;"09740422, 09701915";0,372;Q3;55;91;232;2283;250;214;0,76;25,09;46,62;3;0;India;Asiatic Region;"Springer India";"1986-2023";"Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology"
10;4700152847;"Journal of Medical Physics";journal;"09716203";0,364;Q3;32;41;106;882;89;96;0,82;21,51;28,00;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2023";"Biophysics (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;17537;"Indian Journal of Biochemistry and Biophysics";journal;"03011208";0,353;Q3;50;70;194;3090;235;182;1,09;44,14;47,17;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1972-2023";"Biochemistry (Q3); Biophysics (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;19600157004;"Journal of Proteomics and Bioinformatics (discontinued)";journal;"0974276X";0,341;Q3;21;38;141;1882;112;126;0,76;49,53;29,31;1;0;India;Asiatic Region;"Omics Publishing Group";"2009-2014";"Biochemistry (Q3); Computer Science Applications (Q3); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science"
13;20600195619;"International Journal of Pharma and Bio Sciences (discontinued)";journal;"09756299";0,339;Q3;38;839;2360;20961;1283;2360;0,47;24,98;41,89;0;0;India;Asiatic Region;"International Journal of Pharma and Bio Sciences";"2010-2016, 2020-2021";"Biochemistry (Q3); Biotechnology (Q3); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
14;17624;"Journal of Plant Biochemistry and Biotechnology";journal;"09741275, 09717811";0,333;Q3;36;51;148;2040;180;146;1,21;40,00;40,45;1;0;India;Asiatic Region;"Springer India";"1992-2023";"Agronomy and Crop Science (Q3); Biotechnology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
15;21100202936;"Biology and Medicine (discontinued)";journal;"09748369";0,299;Q3;28;76;111;1719;128;111;0,53;22,62;43,22;0;0;India;Asiatic Region;"Biology and Medicine Journal";"2009-2016";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology"
16;11900154394;"Oriental Journal of Chemistry (discontinued)";journal;"0970020X, 22315039";0,281;Q4;36;271;772;6676;421;771;0,59;24,63;36,67;3;0;India;Asiatic Region;"Bhopal, S.A. Iqbal";"1989, 2008-2018, 2021";"Chemistry (miscellaneous) (Q3); Drug Discovery (Q3); Biochemistry (Q4); Environmental Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
17;16050;"Indian Journal of Biotechnology";journal;"09725849, 09750967";0,266;Q3;43;63;224;1615;183;221;0,70;25,63;31,52;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2002-2021";"Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3); Plant Science (Q3); Bioengineering (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
18;18889;"Indian Journal of Human Genetics";journal;"1998362X, 09716866";0,264;Q4;26;40;227;888;157;199;0,59;22,20;41,67;2;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002, 2004-2014";"Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;4400151734;"Trends in Biomaterials and Artificial Organs";journal;"09711198";0,259;Q3;39;26;72;817;59;71;0,30;31,42;33,33;0;0;India;Asiatic Region;"Society for Biomaterials and Artificial Organs - India";"2001, 2005-2022";"Biotechnology (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;19700188434;"Journal of Stem Cells and Regenerative Medicine";journal;"09737154";0,253;Q3;18;10;36;262;20;32;0,71;26,20;29,27;0;0;India;Asiatic Region;"Nichi-Hepz Kenko (NHK) Services Private Limited";"2010-2023";"Biotechnology (Q3); Biochemistry (Q4); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
21;16400154778;"Journal of Clinical and Diagnostic Research (discontinued)";journal;"0973709X, 2249782X";0,248;Q4;72;1296;1895;21765;1147;1850;0,65;16,79;39,67;2;0;India;Asiatic Region;"JCDR Research and Publications (Pvt) Limited";"2009-2018, 2020-2021";"Medicine (miscellaneous) (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;23440;"Indian Journal of Physiology and Pharmacology";journal;"00195499";0,231;Q4;56;79;183;1757;117;161;0,61;22,24;42,78;0;0;India;Asiatic Region;"Scientific Scholar";"1959-2023";"Pharmacology (Q3); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
23;19400157518;"Rasayan Journal of Chemistry";journal;"09760083, 09741496";0,220;Q4;31;67;279;1235;105;278;0,22;18,43;40,68;0;0;India;Asiatic Region;"Rasayan Journal of Chemistry, c/o Dr. Pratima Sharma";"2008-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Energy (miscellaneous) (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Energy; Pharmacology, Toxicology and Pharmaceutics"
24;28594;"Biomedical Research (discontinued)";journal;"0970938X";0,195;Q3;30;116;287;2730;149;286;0,45;23,53;33,11;0;0;India;Asiatic Region;"Scientific Publishers of India";"1990-2018";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;5300152224;"Research Journal of Chemistry and Environment";journal;"09720626";0,195;Q4;22;159;514;4313;233;499;0,47;27,13;38,05;0;0;India;Asiatic Region;"International Congress of Chemistry and Environment";"2007-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Biochemistry (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy; Environmental Science"
26;21100212125;"Nucleus (India)";journal;"09767975, 0029568X";0,181;Q4;17;27;56;824;26;55;0,48;30,52;33,33;1;0;India;Asiatic Region;"Springer India";"2011-2023";"Cell Biology (Q4); Genetics (Q4); Molecular Biology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology"
27;19900193995;"Indian Journal of Genetics and Plant Breeding";journal;"09756906, 00195200";0,180;Q4;22;126;232;2270;73;219;0,28;18,02;30,81;4;0;India;Asiatic Region;"Indian Society of Genetics &amp; Plant Breeding.";"2008-2023";"Genetics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
28;19600161809;"International Journal of Human Genetics (discontinued)";journal;"09723757";0,164;Q4;14;23;102;772;44;102;0,39;33,57;44,44;0;0;India;Asiatic Region;"Kamla-Raj Enterprises";"2008-2016";"Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;19700188422;"Research Journal of Pharmaceutical, Biological and Chemical Sciences (discontinued)";journal;"09758585";0,164;Q4;36;1228;1705;26959;441;1705;0,22;21,95;43,02;0;0;India;Asiatic Region;"RJPBCS";"2010-2017, 2020-2021";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
30;12300154705;"Research Journal of Biotechnology";journal;"22784535, 09736263";0,162;Q4;22;164;297;4580;112;287;0,40;27,93;40,65;0;0;India;Asiatic Region;"Research Journal of BioTechnology";"2008-2023";"Applied Microbiology and Biotechnology (Q4); Bioengineering (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
31;17300154738;"Current Trends in Biotechnology and Pharmacy";journal;"22307303, 09738916";0,159;Q4;16;47;148;1596;54;148;0,28;33,96;40,17;0;0;India;Asiatic Region;"Association of Biotechnology and Pharmacy";"2009-2023";"Pharmaceutical Science (Q3); Biotechnology (Q4); Drug Discovery (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
32;17519;"Indian Journal of Agricultural Biochemistry";journal;"09706399, 09744479";0,150;Q4;9;44;103;1035;19;103;0,17;23,52;46,15;0;0;India;Asiatic Region;"Indian Society of Agricultural Biochemists";"2003-2023";"Agronomy and Crop Science (Q4); Biochemistry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
33;21100301603;"National Journal of Physiology, Pharmacy and Pharmacology (discontinued)";journal;"23204672, 22313206";0,150;Q4;17;63;79;1091;22;70;0,29;17,32;40,77;3;0;India;Asiatic Region;"Mrs Dipika Charan for MedScience Publishers";"2011-2017";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
34;19700166604;"Journal of Applied Horticulture";journal;"09721045";0,146;Q4;16;40;113;935;17;113;0,08;23,38;28,13;0;0;India;Asiatic Region;"Society for Advancement of Horticulture";"2008-2022";"Biotechnology (Q4); Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
35;5200152621;"Proceedings of the National Academy of Sciences India Section A - Physical Sciences";journal;"03698203, 22501762";0,146;Q4;25;67;91;2346;31;89;0,47;35,01;25,17;0;0;India;Asiatic Region;"Springer India";"2006-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Physics and Astronomy"
36;19700201516;"Journal of Chemical and Pharmaceutical Sciences (discontinued)";journal;"09742115";0,142;Q4;30;167;116;1864;19;116;0,19;11,16;26,04;0;0;India;Asiatic Region;"SPB Pharma Society";"2010-2016";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
37;14967;"Asian Biotechnology and Development Review";journal;"09727566";0,140;Q4;11;14;58;430;17;53;0,31;30,71;17,65;0;0;India;Asiatic Region;"RIS";"2003-2023";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
38;21100391500;"Proceedings of the Indian National Science Academy";journal;"03700046";0,133;Q4;26;89;126;4059;28;122;0,26;45,61;24,06;2;0;India;Asiatic Region;"Springer India";"1978-1980, 1984, 2005-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Physics and Astronomy"
39;28618;"Biomedicine (India) (discontinued)";journal;"09702067";0,132;Q4;13;104;384;1736;17;353;0,06;16,69;44,24;0;0;India;Asiatic Region;"Indian Association of Biomedical Scientists";"1973-1981, 1999-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;11700154322;"Journal of Pure and Applied Microbiology";journal;"09737510, 2581690X";0,132;Q4;28;772;1079;21863;227;1077;0,22;28,32;38,92;0;0;India;Asiatic Region;"Journal of Pure and Applied Microbiology";"2007-2023";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Microbiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
41;24112;"Indian Journal of Heterocyclic Chemistry";journal;"24564311, 09711627";0,129;Q4;31;80;185;1455;52;185;0,38;18,19;45,71;0;0;India;Asiatic Region;"Connect Journal";"1996-2023";"Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
42;21000196006;"Biochemical and Cellular Archives (discontinued)";journal;"09725075, 09761772";0,123;Q4;18;76;205;2154;12;205;0,04;28,34;40,00;0;0;India;Asiatic Region;"Connect Journal";"2011-2022";"Biochemistry (Q4); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
43;21100785532;"International Journal of Pharma Medicine and Biological Sciences";journal;"22785221";0,123;Q4;2;0;1;0;0;1;0,00;0,00;0,00;0;0;India;Asiatic Region;"";"";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
44;17500155122;"International Journal of Integrative Biology (discontinued)";journal;"09738363, 09742816";0,112;Q4;26;9;65;274;8;63;0,10;30,44;55,00;0;0;India;Asiatic Region;"Omics Publishing Group";"2008-2016";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Neuroscience (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Environmental Science; Neuroscience"
45;19632;"Asian Journal of Microbiology, Biotechnology and Environmental Sciences (discontinued)";journal;"09723005";0,106;Q4;18;124;383;2630;33;383;0,11;21,21;43,26;0;0;India;Asiatic Region;"Global Publications";"2001-2018";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Environmental Science (miscellaneous) (Q4); Microbiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology"
46;14670;"Indian Journal of Medical Research, Supplement";journal;"03679012";0,106;Q4;24;6;12;68;4;9;0,33;11,33;50,00;0;0;India;Asiatic Region;"Indian Council of Medical Research";"2004-2005, 2012-2021";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
47;5100152606;"Biosciences Biotechnology Research Asia (discontinued)";journal;"09731245";0,105;Q4;23;372;406;7740;34;406;0,08;20,81;37,23;7;0;India;Asiatic Region;"Oriental Scientific Publishing Company";"2005-2016";"Agronomy and Crop Science (Q4); Biotechnology (Q4); Drug Discovery (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
48;13000154716;"Current Topics in Peptide and Protein Research";journal;"09724524";0,103;Q4;7;8;20;413;1;20;0,09;51,63;57,58;0;0;India;Asiatic Region;"Research Trends";"2007, 2009-2022";"Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
49;20500195433;"BioTechnology: An Indian Journal (discontinued)";journal;"09747435";0,102;Q4;9;990;499;11364;16;499;0,03;11,48;37,61;0;0;India;Asiatic Region;"Trade Science Inc.";"2011-2014";"Biochemistry (Q4); Biotechnology (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
50;71491;"Plant Cell Biotechnology and Molecular Biology (discontinued)";journal;"09722025";0,101;Q4;12;15;34;516;0;34;0,00;34,40;25,00;0;0;India;Asiatic Region;"Society for Biology and Biotechnology";"2002-2012, 2014-2021";"Biotechnology (Q4); Horticulture (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
51;21100856757;"Chemical Biology Letters";journal;"23479825";;-;15;9;0;774;0;0;0,00;86,00;22,58;0;0;India;Asiatic Region;"ScienceIn Publishing";"2014-2023";"Biochemistry; Biochemistry (medical); Clinical Biochemistry; Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Medicine"
52;21100456724;"Indian Journal of Endocrinology and Metabolism";journal;"22309500, 22308210";;-;43;172;0;4556;0;0;0,00;26,49;35,71;17;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2014-2023";"Endocrinology; Endocrinology, Diabetes and Metabolism";"Biochemistry, Genetics and Molecular Biology; Medicine"
53;21100944136;"International Journal of Current Research and Review (discontinued)";journal;"09755241, 22312196";;-;11;1;0;29;0;0;0,00;29,00;66,67;0;0;India;Asiatic Region;"Radiance Research Academy";"2014, 2019-2021";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
54;21101021876;"International Journal of Environmental Health Engineering";journal;"22779183";;-;15;22;94;637;30;94;0,32;28,95;30,43;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Biochemistry; Health, Toxicology and Mutagenesis; Pollution; Public Health, Environmental and Occupational Health";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
55;21100945249;"Plant Physiology Reports";journal;"26622548, 2662253X";;-;26;59;105;1713;19;104;0,18;29,03;32,62;1;0;India;Asiatic Region;"Springer India";"2019-2023";"Cell Biology; Ecology, Evolution, Behavior and Systematics; Genetics; Physiology; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
56;21100977379;"Proceedings of the Zoological Society";journal;"03735893, 09746919";;-;17;24;61;910;22;61;0,32;37,92;28,57;0;0;India;Asiatic Region;"Springer India";"2009-2023";"Animal Science and Zoology; Aquatic Science; Cell Biology; Ecology, Evolution, Behavior and Systematics; Endocrinology; Genetics; Immunology; Insect Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
