Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20500195102;"Investigaciones de Historia Economica";journal;"23403373, 16986989";0,332;Q3;14;17;47;726;17;45;0,28;42,71;24,00;3;0;Spain;Western Europe;"Spanish Association of Economic History";"2005, 2011-2023";"History (Q1); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
2;7600153108;"Hacienda Publica Espanola";journal;"02101173";0,296;Q3;16;18;53;1019;19;53;0,30;56,61;26,19;0;0;Spain;Western Europe;"Instituto de Estudios Fiscales";"2007-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
3;18300156729;"Applied Econometrics and International Development";journal;"15784487";0,290;Q3;14;28;86;855;34;86;0,30;30,54;27,08;0;0;Spain;Western Europe;"Euro-American Association of Economic Development Studies";"2009-2023";"Political Science and International Relations (Q2); Development (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
4;20500195027;"Spanish Review of Financial Economics";journal;"21731268";0,262;Q3;10;8;24;404;9;24;0,19;50,50;50,00;1;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2011-2017";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
5;21100444329;"European Journal of Government and Economics";journal;"22547088";0,252;Q3;9;10;21;410;10;18;0,48;41,00;26,67;3;0;Spain;Western Europe;"University of Coruna, Faculty of Economics and Business";"2012-2023";"Economics and Econometrics (Q3); Public Administration (Q3)";"Economics, Econometrics and Finance; Social Sciences"
6;7700153202;"Investigaciones Regionales";journal;"16957253";0,251;Q2;21;27;85;895;32;84;0,42;33,15;23,21;0;0;Spain;Western Europe;"Facultad de Ciencias Economicas - Universidad de Alcala";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Development (Q3); Geography, Planning and Development (Q3)";"Economics, Econometrics and Finance; Social Sciences"
7;11700154381;"Universia Business Review";journal;"16985117";0,251;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Universia Holding";"2008-2017";"Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
8;19700174704;"ITEA Informacion Tecnica Economica Agraria";journal;"16996887";0,234;-;12;25;78;977;40;77;0,49;39,08;26,47;2;0;Spain;Western Europe;"Asociacion Interprofesional para el Desarrollo Agrario";"2005-2023";"Agronomy and Crop Science (Q3); Horticulture (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Veterinary"
9;13100154703;"Regional and Sectoral Economic Studies";journal;"15784460";0,223;Q3;14;27;101;873;29;101;0,27;32,33;42,59;0;0;Spain;Western Europe;"Euro-American Association of Economic Development Studies";"2008-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
10;82318;"Revista de Estudios Regionales";journal;"02137585";0,199;Q4;11;24;54;1142;12;53;0,22;47,58;37,04;0;0;Spain;Western Europe;"Departamento de Politica Economica, Facultad de Ciencias Economicas y Empresariales";"1978, 2006, 2012-2023";"Development (Q3); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
11;19700169301;"Revista de Economia Mundial";journal;"15760162";0,194;Q4;16;35;96;1473;34;89;0,31;42,09;41,89;0;0;Spain;Western Europe;"Cambridge University Press";"2003-2023";"History (Q2); Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4); Transportation (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
