Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18458;"European Respiratory Journal";journal;"09031936, 13993003";3,313;Q1;282;530;1469;16184;7942;952;5,45;30,54;35,09;158;0;Switzerland;Western Europe;"European Respiratory Society";"1988-2023";"Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
2;19181;"Psychotherapy and Psychosomatics";journal;"00333190, 14230348";2,750;Q1;117;58;226;1874;791;110;3,91;32,31;38,13;16;0;Switzerland;Western Europe;"S. Karger AG";"1953-2023";"Applied Psychology (Q1); Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
3;21100229200;"Frontiers in Evolutionary Neuroscience";journal;"1663070X";2,633;Q1;22;0;27;0;114;24;5,22;0,00;0,00;0;0;Switzerland;Western Europe;"Frontiers Media SA";"2009-2013";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience"
4;17398;"Current Issues in Molecular Biology";journal;"14673037, 14673045";2,600;Q1;61;7;18;591;110;18;5,33;84,43;38,46;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1999-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
5;20373;"Sports Medicine";journal;"01121642, 11792035";2,527;Q1;229;150;232;12303;1601;217;5,80;82,02;24,12;41;0;Switzerland;Western Europe;"Springer International Publishing AG";"1984-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
6;20913;"Bulletin of the World Health Organization";journal;"15640604, 00429686";2,517;Q1;195;161;526;3703;1983;350;3,55;23,00;41,22;0;0;Switzerland;Western Europe;"World Health Organization";"1945, 1949-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
7;21100229161;"Frontiers in Immunology";journal;"16643224";2,389;Q1;225;627;990;53708;4688;946;4,77;85,66;46,01;49;0;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
8;19200156952;"Journal of Innate Immunity";journal;"16628128, 1662811X";2,379;Q1;82;78;189;3440;845;170;4,37;44,10;39,62;4;0;Switzerland;Western Europe;"S. Karger AG";"2008-2023";"Immunology and Allergy (Q1)";"Medicine"
9;18476;"European Respiratory Review";journal;"16000617, 09059180";2,288;Q1;98;71;173;3564;841;118;4,90;50,20;24,20;14;0;Switzerland;Western Europe;"European Respiratory Society";"1992-2002, 2004-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
10;19700175116;"Frontiers in Neuroanatomy";journal;"16625129";2,110;Q1;84;146;185;10659;697;172;2,90;73,01;40,29;2;0;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Anatomy (Q1); Neuroscience (miscellaneous) (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
11;19700188364;"Viruses";journal;"19994915";1,906;Q1;130;260;500;22177;2162;491;4,07;85,30;41,20;38;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Infectious Diseases (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
12;21100226442;"Frontiers in Microbiology";journal;"1664302X";1,879;Q1;233;769;1113;52648;4764;1068;4,16;68,46;40,93;107;0;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
13;14857;"Cerebrovascular Diseases";journal;"14219786, 10159770";1,846;Q1;119;130;494;3750;1702;437;3,38;28,85;30,90;20;0;Switzerland;Western Europe;"S. Karger AG";"1987-1988, 1991-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
14;21100236803;"Frontiers in Genetics";journal;"16648021";1,798;Q2;120;447;686;29298;2483;625;3,77;65,54;39,75;26;0;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Genetics (Q1); Molecular Medicine (Q1); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;21100255109;"Frontiers in Cellular and Infection Microbiology";journal;"22352988";1,699;Q1;120;191;310;13857;1254;294;4,10;72,55;40,56;13;0;Switzerland;Western Europe;"Frontiers Media SA";"2011-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
16;21100275443;"Frontiers in Oncology";journal;"2234943X";1,660;Q1;136;366;518;25672;1936;487;3,96;70,14;42,04;31;0;Switzerland;Western Europe;"Frontiers Media SA";"2011-2023";"Oncology (Q1); Cancer Research (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;26649;"Neuroendocrinology";journal;"00283835, 14230194";1,655;Q1;112;56;193;3437;982;184;5,22;61,38;42,59;6;0;Switzerland;Western Europe;"S. Karger AG";"1965, 1967-2023";"Endocrine and Autonomic Systems (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
18;19700175164;"Frontiers in Human Neuroscience";journal;"16625161";1,648;Q1;157;989;1419;63114;5348;1384;3,64;63,82;38,98;82;0;Switzerland;Western Europe;"Frontiers Media SA";"2008-2023";"Behavioral Neuroscience (Q1); Neurology (Q1); Neuropsychology and Physiological Psychology (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience; Psychology"
19;26238;"Monographs in Oral Science";journal;"00770892";1,612;-;52;42;24;2886;121;22;2,00;68,71;32,76;1;0;Switzerland;Western Europe;"S. Karger AG";"1972, 1974-1975, 1977-1978, 1980-1983, 1989-1991, 1996, 2000-2001, 2006, 2009, 2011, 2013-2014, 2017-2023";"Dentistry (miscellaneous) (Q1)";"Dentistry"
20;110172;"Progress in Drug Research";book series;"0071786X";1,595;Q1;46;23;15;2373;65;13;0,00;103,17;31,58;1;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1959-1966, 1968-1969, 1972-2003, 2005, 2007-2008, 2011, 2014-2018, 2021-2022";"Medicine (miscellaneous) (Q1); Molecular Medicine (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
21;21100216569;"Frontiers in Psychiatry";journal;"16640640";1,577;Q1;114;171;329;12812;1264;307;3,75;74,92;36,35;32;0;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Psychiatry and Mental Health (Q1)";"Medicine"
22;21100214102;"Frontiers in Pharmacology";journal;"16639812";1,560;Q1;154;272;444;20945;1872;425;4,14;77,00;41,61;19;0;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
23;21100215107;"Frontiers in Physiology";journal;"1664042X";1,537;Q2;158;498;959;39043;3674;917;3,87;78,40;34,97;22;0;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Physiology (Q1); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;19473;"Weekly epidemiological record. Releve epidemiologique hebdomadaire. World Health Organization";journal;"00498114";1,481;Q1;85;73;258;0;812;258;3,91;0,00;0,00;0;0;Switzerland;Western Europe;"World Health Organization";"1990-2018";"Medicine (miscellaneous) (Q1)";"Medicine"
25;21100229210;"Frontiers in Endocrinology";journal;"16642392";1,467;Q1;120;240;452;19160;1689;437;3,83;79,83;44,42;12;0;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Endocrinology, Diabetes and Metabolism (Q1)";"Medicine"
26;25336;"Neurodegenerative Diseases";journal;"16602862, 16602854";1,458;Q1;67;64;195;2299;661;192;3,50;35,92;44,01;4;0;Switzerland;Western Europe;"S. Karger AG";"2004-2023";"Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
27;15029;"Dementia and Geriatric Cognitive Disorders";journal;"14219824, 14208008";1,442;Q1;123;67;293;2797;964;290;3,11;41,75;42,66;12;0;Switzerland;Western Europe;"S. Karger AG";"1990-1992, 1994-2023";"Geriatrics and Gerontology (Q1); Psychiatry and Mental Health (Q1); Cognitive Neuroscience (Q2)";"Medicine; Neuroscience"
28;17494;"Neuroepidemiology";journal;"02515350, 14230208";1,431;Q1;98;53;233;1516;604;190;2,44;28,60;43,43;9;0;Switzerland;Western Europe;"S. Karger AG";"1982-2023";"Neurology (clinical) (Q1); Epidemiology (Q2)";"Medicine"
29;21100805354;"GeroScience";journal;"25092715, 25092723";1,421;Q1;87;199;365;10484;1377;364;3,82;52,68;41,55;12;0;Switzerland;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2017-2023";"Geriatrics and Gerontology (Q1); Aging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;12708;"Fetal Diagnosis and Therapy";journal;"14219964, 10153837";1,413;Q1;70;94;281;3017;739;264;2,65;32,10;44,63;25;0;Switzerland;Western Europe;"S. Karger AG";"1986-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Embryology (Q2)";"Medicine"
31;20652;"Archivum Immunologiae et Therapiae Experimentalis";journal;"16614917, 0004069X";1,394;Q1;72;55;136;3489;478;134;3,60;63,44;47,13;5;0;Switzerland;Western Europe;"";"1954-1957, 1959-2023";"Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
32;5200152603;"Neonatology";journal;"16617800";1,366;Q1;95;93;341;2797;894;299;2,59;30,08;40,13;24;0;Switzerland;Western Europe;"S. Karger AG";"1959-1997, 2007-2023";"Pediatrics, Perinatology and Child Health (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;22262;"Human Heredity";journal;"14230062, 00015652";1,345;Q2;66;55;132;2786;307;129;1,93;50,65;40,27;4;0;Switzerland;Western Europe;"S. Karger AG";"1950-1954, 1956-2022";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;23901;"Journal of Vascular Research";journal;"10181172, 14230135";1,301;Q1;82;44;139;2566;477;134;3,31;58,32;41,04;1;0;Switzerland;Western Europe;"S. Karger AG";"1964-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;29992;"Annals of Nutrition and Metabolism";journal;"14219697, 02506807";1,294;Q1;101;103;306;3712;946;284;2,92;36,04;54,81;21;0;Switzerland;Western Europe;"S. Karger AG";"1959-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
36;19367;"American Journal of Nephrology";journal;"14219670, 02508095";1,280;Q1;103;140;418;4820;1339;404;3,15;34,43;37,14;24;0;Switzerland;Western Europe;"S. Karger AG";"1981-2023";"Nephrology (Q1)";"Medicine"
37;19700188125;"Molecular Syndromology";journal;"16618777, 16618769";1,270;Q2;42;42;138;1541;376;129;2,03;36,69;55,30;3;0;Switzerland;Western Europe;"S. Karger AG";"2010-2023";"Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;21087;"Digestive Surgery";journal;"14219883, 02534886";1,255;Q1;77;94;183;3109;500;164;2,90;33,07;24,37;12;0;Switzerland;Western Europe;"S. Karger AG";"1984-2023";"Gastroenterology (Q1); Surgery (Q1)";"Medicine"
39;29071;"Gerontology";journal;"14230003, 0304324X";1,240;Q1;113;56;226;2151;735;218;3,16;38,41;47,17;15;0;Switzerland;Western Europe;"S. Karger AG";"1957-2023";"Geriatrics and Gerontology (Q1); Aging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;11700154732;"Frontiers of oral biology";journal;"16623770, 14202433";1,230;Q1;31;0;27;0;88;23;3,26;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2008-2010, 2012, 2015-2016";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1)";"Dentistry; Medicine"
41;8300153203;"Journal of Nutrigenetics and Nutrigenomics";journal;"16616758, 16616499";1,217;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2007-2018";"Food Science (Q1); Medicine (miscellaneous) (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
42;21100212316;"Frontiers in Neurology";journal;"16642295";1,166;Q2;105;257;464;15610;1488;447;3,32;60,74;34,28;24;0;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
43;18001;"Neuropsychobiology";journal;"0302282X, 14230224";1,161;Q1;92;61;171;3034;464;169;2,49;49,74;36,80;2;0;Switzerland;Western Europe;"S. Karger AG";"1975-1990, 1992-2023";"Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2); Neuropsychology and Physiological Psychology (Q2)";"Medicine; Neuroscience; Psychology"
44;28299;"Digestive Diseases";journal;"02572753, 14219875";1,156;Q1;78;149;344;6844;1080;321;2,76;45,93;29,25;16;0;Switzerland;Western Europe;"S. Karger AG";"1983-2023";"Gastroenterology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
45;12554;"Oncology";journal;"00302414, 14230232";1,152;Q1;107;112;406;3618;1213;385;2,92;32,30;28,95;14;0;Switzerland;Western Europe;"S. Karger AG";"1948-2023";"Medicine (miscellaneous) (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
46;5300152615;"International Journal of Public Health";journal;"16618564, 16618556";1,151;Q1;82;126;301;4075;733;271;2,56;32,34;51,89;58;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1997, 2007-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
47;5800173371;"Sexual Development";journal;"16615433, 16615425";1,136;Q2;54;38;105;2779;267;103;2,53;73,13;40,88;3;0;Switzerland;Western Europe;"S. Karger AG";"2006-2023";"Embryology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
48;18627;"Respiration";journal;"14230356, 00257931";1,134;Q1;95;164;440;5072;1141;368;2,59;30,93;32,57;50;0;Switzerland;Western Europe;"S. Karger AG";"1944-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
49;13625;"Audiology and Neurotology";journal;"14203030, 14219700";1,121;Q1;90;54;122;1619;290;121;2,26;29,98;29,00;2;0;Switzerland;Western Europe;"S. Karger AG";"1996-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Speech and Hearing (Q1); Physiology (Q2); Sensory Systems (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
50;27525;"International Urogynecology Journal";journal;"09373462, 14333023";1,121;Q1;106;287;881;5608;1753;784;1,92;19,54;47,86;74;0;Switzerland;Western Europe;"Springer Nature";"1990-2023";"Obstetrics and Gynecology (Q1); Urology (Q1)";"Medicine"
51;26411;"European Addiction Research";journal;"10226877, 14219891";1,116;Q1;62;33;128;1454;314;122;2,23;44,06;36,00;18;0;Switzerland;Western Europe;"S. Karger AG";"1995-2023";"Health (social science) (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Social Sciences"
52;14635;"Ophthalmologica";journal;"00303755, 14230267";1,116;Q1;70;59;223;2148;568;211;2,29;36,41;39,58;14;0;Switzerland;Western Europe;"S. Karger AG";"1899-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q1); Sensory Systems (Q2)";"Medicine; Neuroscience"
53;21342;"Pathobiology";journal;"14230291, 10152008";1,079;Q1;63;31;122;1007;350;118;2,86;32,48;36,24;1;0;Switzerland;Western Europe;"S. Karger AG";"1938-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
54;22411;"Inflammopharmacology";journal;"09254692, 15685608";1,056;Q1;68;36;113;2031;396;108;3,82;56,42;38,84;2;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-2023";"Pharmacology (medical) (Q1); Immunology (Q2); Pharmacology (Q2)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
55;21770;"Nephron - Experimental Nephrology";journal;"16602129";1,041;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2003-2014";"Medicine (miscellaneous) (Q1); Nephrology (Q1); Physiology (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
56;14900154701;"Public Health Genomics";journal;"16628063, 16624246";1,032;Q1;58;35;118;1269;347;110;2,58;36,26;56,46;3;0;Switzerland;Western Europe;"S. Karger AG";"2008-2023";"Public Health, Environmental and Occupational Health (Q1); Genetics (clinical) (Q3)";"Medicine"
57;25879;"International Journal of Molecular Sciences";journal;"14220067, 16616596";0,991;Q1;269;1415;3061;80566;10403;3039;3,37;56,94;40,38;74;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2000-2023";"Computer Science Applications (Q1); Inorganic Chemistry (Q1); Medicine (miscellaneous) (Q1); Spectroscopy (Q1); Catalysis (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Medicine"
58;21244;"International Archives of Allergy and Immunology";journal;"14230097, 10182438";0,982;Q1;112;118;535;4844;1607;507;3,08;41,05;47,47;23;0;Switzerland;Western Europe;"S. Karger AG";"1950-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
59;31051;"Nephron - Physiology";journal;"16602137";0,966;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2003-2014";"Medicine (miscellaneous) (Q1); Nephrology (Q1); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
60;27466;"Gynecologic and Obstetric Investigation";journal;"1423002X, 03787346";0,956;Q1;71;92;284;2535;542;277;1,89;27,55;45,16;14;0;Switzerland;Western Europe;"S. Karger AG";"1895-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q2)";"Medicine"
61;34645;"Skin Pharmacology and Physiology";journal;"16605527, 16605535";0,943;Q1;86;34;131;1411;364;128;2,55;41,50;45,64;4;0;Switzerland;Western Europe;"S. Karger AG";"1988-1997, 2004-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
62;7900153106;"Reproductive Sciences";journal;"19337191, 19337205";0,924;Q1;90;173;471;7617;1080;450;2,15;44,03;46,22;18;0;Switzerland;Western Europe;"Springer Nature";"1997-1998, 2002, 2007-2023";"Obstetrics and Gynecology (Q1)";"Medicine"
63;144989;"International Journal of Environmental Research and Public Health";journal;"16617827, 16604601";0,918;Q2;198;759;1036;33684;2984;1023;2,45;44,38;45,96;283;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2004-2023";"Health, Toxicology and Mutagenesis (Q2); Public Health, Environmental and Occupational Health (Q2)";"Environmental Science; Medicine"
64;19700188419;"Cancers";journal;"20726694";0,912;Q2;133;119;382;12284;977;380;2,53;103,23;43,13;9;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
65;28297;"Digestion";journal;"14219867, 00122823";0,903;Q2;87;74;274;2597;665;243;2,41;35,09;18,52;15;0;Switzerland;Western Europe;"S. Karger AG";"1896, 1898-2023";"Gastroenterology (Q2)";"Medicine"
66;17300154735;"Obesity Facts";journal;"16624025, 16624033";0,901;Q2;63;47;230;2087;534;220;2,47;44,40;42,72;15;0;Switzerland;Western Europe;"S. Karger AG";"2008-2023";"Health (social science) (Q1); Physiology (medical) (Q2)";"Medicine; Social Sciences"
67;21769;"Nephron - Clinical Practice";journal;"16602110";0,893;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2003-2014";"Medicine (miscellaneous) (Q1); Nephrology (Q1)";"Medicine"
68;22302;"Stereotactic and Functional Neurosurgery";journal;"14230372, 10116125";0,888;Q1;71;58;169;1662;369;154;2,05;28,66;26,95;12;0;Switzerland;Western Europe;"S. Karger AG";"1938-1942, 1944, 1946-1949, 1951-2023";"Surgery (Q1); Neurology (clinical) (Q2)";"Medicine"
69;26112;"Frontiers of Hormone Research";journal;"03013073";0,875;Q2;45;30;34;1198;74;29;2,18;39,93;38,55;2;0;Switzerland;Western Europe;"S. Karger AG";"1975, 1977, 1984, 1996-1997, 1999-2002, 2004-2010, 2013-2019, 2021";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
70;26013;"Endocrine Development";journal;"14217082, 16622979";0,854;Q1;45;42;95;1631;174;86;1,46;38,83;47,69;8;0;Switzerland;Western Europe;"S. Karger AG";"2003-2005, 2007-2018";"Pediatrics, Perinatology and Child Health (Q1); Endocrine and Autonomic Systems (Q2); Endocrinology, Diabetes and Metabolism (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
71;27516;"Applied Health Economics and Health Policy";journal;"11755652, 11791896";0,852;Q1;53;66;135;2838;289;124;1,74;43,00;44,26;33;0;Switzerland;Western Europe;"Springer International Publishing AG";"2002-2006, 2008-2023";"Health Policy (Q1); Economics and Econometrics (Q2); Medicine (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Medicine"
72;22081;"Cytogenetic and Genome Research";journal;"14248581, 1424859X";0,852;Q3;96;101;320;4330;624;313;1,64;42,87;47,14;2;0;Switzerland;Western Europe;"S. Karger AG";"1962-1975, 1989, 1991-1992, 1994, 1996-1997, 2002-2023";"Genetics (Q3); Genetics (clinical) (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
73;26915;"Advances in Therapy";journal;"0741238X, 18658652";0,851;Q2;83;85;261;3427;815;258;3,14;40,32;28,33;25;0;Switzerland;Western Europe;"Springer International Publishing AG";"1984-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Medicine"
74;29166;"Cells Tissues Organs";journal;"14226421, 14226405";0,848;Q2;90;67;263;3068;658;258;2,33;45,79;40,30;1;0;Switzerland;Western Europe;"S. Karger AG";"1889, 1945-1997, 1999-2023";"Anatomy (Q2); Histology (Q2)";"Medicine"
75;22399;"Advances in Cardiology";journal;"16622839, 00652326";0,844;Q2;29;0;22;0;50;18;0,57;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1959, 1970, 1973-1982, 1985-1986, 1988, 1990, 1996, 2001-2008, 2011-2012";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
76;19700188368;"Genes";journal;"20734425";0,838;Q3;92;60;129;5479;210;127;1,68;91,32;38,14;6;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
77;21100265662;"CardioRenal Medicine";journal;"16645502, 16643828";0,837;Q1;30;21;38;866;93;36;1,97;41,24;33,57;0;0;Switzerland;Western Europe;"S. Karger AG";"2011-2023";"Urology (Q1); Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
78;22522;"Cardiology";journal;"00086312, 14219751";0,836;Q2;72;123;448;2917;728;313;1,61;23,72;28,74;7;0;Switzerland;Western Europe;"S. Karger AG";"1937-2023";"Cardiology and Cardiovascular Medicine (Q2); Pharmacology (medical) (Q2)";"Medicine"
79;19764;"Intervirology";journal;"03005526, 14230100";0,817;Q2;68;45;170;1661;333;164;2,05;36,91;37,07;9;0;Switzerland;Western Europe;"S. Karger AG";"1973-2023";"Infectious Diseases (Q2); Virology (Q3)";"Immunology and Microbiology; Medicine"
80;21100464738;"Interdisciplinary Topics in Gerontology and Geriatrics";journal;"22973486, 22973508";0,813;Q2;16;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2015-2017, 2020";"Geriatrics and Gerontology (Q2); Aging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
81;18746;"Psychopathology";journal;"02544962, 1423033X";0,810;Q2;72;43;170;2326;351;158;2,01;54,09;40,54;7;0;Switzerland;Western Europe;"S. Karger AG";"1968-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
82;13825;"Developments in Ophthalmology";journal;"02503751, 16622790";0,807;Q2;45;46;53;1873;94;48;1,77;40,72;21,43;4;0;Switzerland;Western Europe;"S. Karger AG";"1981-1985, 1987, 1989, 1991-1994, 1997, 1999, 2002-2003, 2005, 2007-2017, 2021";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2)";"Medicine"
83;19374;"AAPS PharmSciTech";journal;"15309932";0,783;Q2;116;166;462;6603;1207;462;2,07;39,78;39,48;5;0;Switzerland;Western Europe;"Springer International Publishing AG";"2000-2023";"Agronomy and Crop Science (Q1); Pharmaceutical Science (Q1); Aquatic Science (Q2); Drug Discovery (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
84;29319;"Current Oncology";journal;"17187729";0,771;Q2;68;130;353;3776;660;281;1,71;29,05;39,75;29;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1998-2023";"Oncology (Q2)";"Medicine"
85;21131;"European Surgical Research";journal;"14219921, 0014312X";0,759;Q2;51;28;135;826;292;133;2,86;29,50;14,36;0;0;Switzerland;Western Europe;"S. Karger AG";"1969-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
86;26370;"Molecules";journal;"14203049";0,738;Q2;227;1293;2822;60182;8401;2816;2,81;46,54;41,04;48;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1996-2023";"Chemistry (miscellaneous) (Q1); Pharmaceutical Science (Q1); Analytical Chemistry (Q2); Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
