Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19500157818;"Cuadernos de Desarrollo Rural";journal;"01221450, 22157727";0,272;Q3;14;12;64;645;47;63;0,74;53,75;40,63;0;0;Colombia;Latin America;"Pontificia Universidad Javeriana";"2008-2023";"Agronomy and Crop Science (Q3); Economics and Econometrics (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
2;17600155203;"Acta Biologica Colombiana";journal;"0120548X, 19001649";0,239;Q3;20;70;156;2994;100;154;0,58;42,77;52,20;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
3;79866;"Livestock Research for Rural Development";journal;"01213784";0,235;Q3;38;235;673;6581;237;673;0,33;28,00;24,38;0;0;Colombia;Latin America;"Centro para la Investigacion en Sistemas Sostenibles de Produccion Agropecuaria";"1996-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
4;21100224444;"Agronomia Colombiana";journal;"23573732, 01209965";0,225;Q3;18;50;137;1630;60;129;0,44;32,60;27,59;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2010, 2012-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
5;19700174720;"Revista Colombiana de Entomologia";journal;"01200488";0,225;Q4;22;32;144;1047;60;135;0,29;32,72;50,00;2;0;Colombia;Latin America;"Sociedad Colombiana de Entomologia";"2004-2023";"Insect Science (Q4)";"Agricultural and Biological Sciences"
6;19400157235;"Revista Colombiana de Ciencias Pecuarias";journal;"22562958, 01200690";0,218;Q4;21;32;116;953;44;100;0,33;29,78;19,83;0;0;Colombia;Latin America;"Universidad de Antioquia";"2008-2023";"Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Veterinary"
7;19200157116;"Ornitologia Colombiana";journal;"17940915";0,189;Q4;10;13;28;340;12;25;0,35;26,15;44,44;0;0;Colombia;Latin America;"Asociacion Colombiana de Ornitologia";"2009-2013, 2015-2017, 2019-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
8;21100820898;"Tropical Grasslands - Forrajes Tropicales";journal;"23463775";0,189;Q4;29;19;146;581;80;146;0,38;30,58;17,95;1;0;Colombia;Latin America;"Centro Internacional de Agricultura Tropical (CIAT)";"2013-2023";"Agronomy and Crop Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
9;26787;"Boletin de Investigaciones Marinas y Costeras";journal;"01229761";0,183;Q4;17;307;68;6995;21;68;0,34;22,79;26,99;0;0;Colombia;Latin America;"Instituto de Investigaciones Marinas y Costeras "Jose Benito Vives De Andreis"";"1996-1998, 2001-2023";"Animal Science and Zoology (Q4); Aquatic Science (Q4); Oceanography (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
10;19200156966;"Revista MVZ Cordoba";journal;"01220268, 19090544";0,173;Q4;15;43;189;912;57;178;0,39;21,21;39,42;0;0;Colombia;Latin America;"Universidad de Cordoba";"2008-2023";"Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Veterinary"
11;20059;"Caldasia";journal;"03665232";0,172;Q3;19;20;89;804;27;89;0,26;40,20;38,18;3;0;Colombia;Latin America;"Universidad Nacional de Colombia";"1981, 1983-1984, 1986, 1989, 1992-1993, 1995-1997, 2008-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
12;65755;"Acta Agronomica";journal;"23230118, 01202812";0,150;Q4;14;66;160;1457;43;156;0,17;22,08;33,83;4;0;Colombia;Latin America;"Universidad Nacional de Colombia";"1968, 2012-2022";"Agronomy and Crop Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
13;19700170837;"Vitae";journal;"21452660, 01214004";0,143;Q4;19;193;232;3166;24;87;0,09;16,40;47,68;0;0;Colombia;Latin America;"Universidad de Antioquia";"2009-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Applied Microbiology and Biotechnology (Q4); Bioengineering (Q4); Biotechnology (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
14;21100810443;"Ciencia Tecnologia Agropecuaria";journal;"01228706, 25005308";;-;9;24;0;859;0;0;0,00;35,79;27,78;1;0;Colombia;Latin America;"Colombian Corporation of Agricultural Research (Corpoica)";"2016-2023";"Agricultural and Biological Sciences (miscellaneous)";"Agricultural and Biological Sciences"
15;21100815415;"Colombia Forestal";journal;"01200739, 2256201X";;-;8;15;0;634;0;0;0,00;42,27;48,21;0;0;Colombia;Latin America;"Universidad Distrital Francisco Jose de Caldas";"2016-2023";"Forestry; Nature and Landscape Conservation; Soil Science";"Agricultural and Biological Sciences; Environmental Science"
16;21100903449;"Revista de la Academia Colombiana de Ciencias Exactas, Fisicas y Naturales";journal;"23824980, 03703908";;-;11;60;0;3037;0;0;0,00;50,62;25,97;3;0;Colombia;Latin America;"Colombian Academy of Exact, Physical and Natural Sciences";"2016-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Chemistry (miscellaneous); Earth and Planetary Sciences (miscellaneous); Energy (miscellaneous); History and Philosophy of Science; Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Agricultural and Biological Sciences; Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Chemistry; Earth and Planetary Sciences; Energy; Mathematics; Physics and Astronomy"
17;21100798596;"Revista Facultad Nacional de Agronomia Medellin";journal;"03042847, 22487026";;-;13;28;0;906;0;0;0,00;32,36;24,62;1;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2016-2023";"Agronomy and Crop Science; Animal Science and Zoology; Food Science; Forestry; Horticulture";"Agricultural and Biological Sciences"
