Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17334;"International Journal of Theoretical and Applied Finance";journal;"02190249, 17936322";0,495;Q1;37;63;150;1684;66;150;0,40;26,73;20,51;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q2)";"Economics, Econometrics and Finance"
2;29804;"International Journal of Accounting";journal;"22133933, 10944060";0,318;Q3;68;22;75;790;47;48;0,62;35,91;33,33;6;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
3;13499;"Asian Development Review";journal;"01161105, 19967241";0,263;-;28;8;26;268;17;26;0,71;33,50;21,43;0;0;Singapore;Asiatic Region;"World Scientific";"1983-2000, 2002-2023";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
4;17700155035;"Journal of Emerging Market Finance";journal;"09730710, 09726527";0,228;Q3;22;13;37;373;11;36;0,38;28,69;20,00;5;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2002-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
5;24982;"Singapore Economic Review";journal;"17936837, 02175908";0,185;Q4;27;35;45;1047;10;45;0,16;29,91;13,04;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1983-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
6;16164;"Review of Pacific Basin Financial Markets and Policies";journal;"17936705, 02190915";0,176;Q4;20;26;72;873;13;72;0,13;33,58;17,86;0;0;Singapore;Asiatic Region;"World Scientific";"2003-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
7;19700167301;"Environmental Economics and Policy Studies";journal;"1867383X, 1432847X";0,168;Q4;33;21;20;565;3;18;0,15;26,90;11,63;0;0;Japan;Asiatic Region;"Springer Japan";"1998-2002, 2004-2023";"Management, Monitoring, Policy and Law (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Environmental Science"
8;25366;"South Asia Research";journal;"17413141, 02627280";0,122;Q4;20;13;31;394;7;28;0,19;30,31;42,86;4;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1981-2023";"Arts and Humanities (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
9;12100156731;"South Asia Economic Journal";journal;"0973077X, 13915614";0,114;Q4;20;16;54;432;6;53;0,15;27,00;22,22;5;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2000-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
10;19200156908;"Annals of Economics and Finance";journal;"15297373";0,106;Q4;28;10;29;272;4;29;0,16;27,20;12,50;0;0;China;Asiatic Region;"Central University of Finance and Economics";"2000-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
11;145490;"Fuels and Lubes International";journal;"25236520, 01179470";0,101;Q4;2;197;402;0;0;40;0,00;0,00;12,50;0;0;Philippines;Asiatic Region;"F and L Asia Inc.";"2002-2012, 2014-2021";"Economics and Econometrics (Q4); Fuel Technology (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Economics, Econometrics and Finance; Energy"
12;22371;"Hitotsubashi Journal of Economics";journal;"2436097X";0,101;Q4;14;16;31;376;1;31;0,05;23,50;25,00;0;0;Japan;Asiatic Region;"Hitotsubashi University";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q4); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
13;21100975685;"Annals of Financial Economics";journal;"20104952, 20104960";;-;17;5;6;119;0;5;0,00;23,80;10,00;0;0;Singapore;Asiatic Region;"World Scientific";"2005-2009, 2011-2023";"Business and International Management; Economics and Econometrics; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
14;19400158801;"Asian Academy of Management Journal of Accounting and Finance";journal;"18234992, 19858299";;-;19;11;0;413;0;0;0,00;37,55;47,62;0;0;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2006, 2009-2023";"Accounting; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
15;21101023216;"Foreign Trade Review";journal;"00157325, 09717633";;-;13;18;52;0;0;52;0,00;0,00;15,00;1;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1966-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Marketing";"Business, Management and Accounting; Economics, Econometrics and Finance"
16;4000152131;"Global Economy Journal";journal;"15535304, 21945659";;-;23;23;0;967;0;0;0,00;42,04;23,08;8;0;Singapore;Asiatic Region;"World Scientific";"2006-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
17;11300153718;"International Journal of Economics and Management";journal;"1823836X";;-;27;9;0;279;0;0;0,00;31,00;25,00;0;0;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2006-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
18;17600155208;"Journal of South Asian Development";journal;"09731741, 09731733";;-;18;5;0;175;0;0;0,00;35,00;20,00;3;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2006-2007, 2009-2023";"Business and International Management; Development; Economics, Econometrics and Finance (miscellaneous); History; Social Sciences (miscellaneous)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
19;22755;"Jurnal Ekonomi Malaysia";journal;"27166058, 01271962";;-;13;5;0;142;0;0;0,00;28,40;42,86;0;0;Malaysia;Asiatic Region;"Penerbit Universiti Kebangsaan Malaysia";"1981, 1983, 2006-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
