Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100827893;"Sustainable Development of Mountain Territories";journal;"19984502, 2499975X";0,439;Q2;15;71;195;2203;236;194;1,37;31,03;40,10;0;37;Russian Federation;Eastern Europe;"North Caucasian Institute of Mining and Metallurgy, State Technological University";"2011-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2); Mechanical Engineering (Q2); Sociology and Political Science (Q2); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Earth and Planetary Sciences; Energy; Engineering; Environmental Science; Social Sciences"
2;21100778009;"Polis (Russian Federation)";journal;"10269487, 16840070";0,390;Q2;10;50;213;1686;90;212;0,45;33,72;34,72;0;9;Russian Federation;Eastern Europe;"Editorial Board Polis (Political Studies)";"2015-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
3;21100903469;"Russia in Global Affairs";journal;"18106374, 26189844";0,347;Q2;8;47;159;1129;89;130;0,63;24,02;20,41;0;5;Russian Federation;Eastern Europe;"Foreign Policy Research Foundation";"2018-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
4;21100820733;"International Organisations Research Journal";journal;"19967845, 25422081";0,327;Q2;13;34;123;1557;90;123;0,72;45,79;54,35;0;27;Russian Federation;Eastern Europe;"National Research University Higher School of Economics";"2015-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
5;21100898602;"Vysshee Obrazovanie v Rossii";journal;"08693617, 20720459";0,313;Q2;14;94;402;2951;368;402;0,97;31,39;65,17;0;39;Russian Federation;Eastern Europe;"Moscow Polytechnic University";"2018-2023";"Philosophy (Q1); Sociology and Political Science (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
6;21101037141;"RUDN Journal of Russian History";journal;"23128674, 23128690";0,306;Q2;3;48;142;994;34;137;0,15;20,71;53,73;0;15;Russian Federation;Eastern Europe;"RUDN University";"2019-2023";"History (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
7;21100780549;"Russian Sociological Review";journal;"1728192X, 17281938";0,304;Q2;9;46;153;2057;72;152;0,39;44,72;33,33;0;12;Russian Federation;Eastern Europe;"National Research University Higher School of Economics";"2001-2003, 2016-2023";"Cultural Studies (Q1); Philosophy (Q1); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
8;21100874350;"Baltic Region";journal;"23100524, 20798555";0,295;Q2;9;34;111;1230;98;111;0,96;36,18;50,88;0;19;Russian Federation;Eastern Europe;"Immanuel Kant Baltic Federal University";"2018-2023";"Cultural Studies (Q1); History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Geography, Planning and Development (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
9;21100781903;"Mir Rossii";journal;"18110398, 1811038X";0,273;Q2;10;33;105;1134;84;105;0,93;34,36;70,73;0;20;Russian Federation;Eastern Europe;"National Research University Higher School of Economics";"2016-2022";"Sociology and Political Science (Q2); Demography (Q3); Development (Q3); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
10;21100900131;"Terra Economicus";journal;"24104531, 20736606";0,263;Q2;12;35;108;1384;131;108;1,35;39,54;42,42;0;21;Russian Federation;Eastern Europe;"Southern Federal University";"2018-2023";"History (Q1); Law (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
11;21100927978;"Vestnik Volgogradskogo Gosudarstvennogo Universiteta, Seriia 4: Istoriia, Regionovedenie, Mezhdunarodnye Otnosheniia";journal;"19989938, 23128704";0,248;Q3;5;130;392;4322;57;392;0,13;33,25;44,32;0;30;Russian Federation;Eastern Europe;"Volgograd State University";"2019-2023";"Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
12;21100876251;"Vestnik Sankt-Peterburgskogo Universiteta, Filosofiia i Konfliktologiia";journal;"25422278, 25419382";0,245;Q3;5;60;165;1601;44;165;0,22;26,68;37,08;0;11;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2017-2023";"Cultural Studies (Q1); Religious Studies (Q1); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
13;21101060308;"Vestnik MGIMO-Universiteta";journal;"25419099, 20718160";0,242;Q3;5;50;167;1297;46;166;0,27;25,94;34,29;1;26;Russian Federation;Eastern Europe;"MGIMO University";"2019-2023";"History (Q1); Business, Management and Accounting (miscellaneous) (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
