Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;86448;"Journal of Anthropological Archaeology";journal;"02784165, 10902686";0,814;Q1;80;17;49;1695;63;48;1,42;99,71;42,42;1;0;United States;Northern America;"Academic Press Inc.";"1982-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1); Human Factors and Ergonomics (Q1)";"Arts and Humanities; Social Sciences"
2;21100285028;"IEEE Transactions on Human-Machine Systems";journal;"21682291";0,709;Q1;138;52;164;1449;220;152;1,12;27,87;14,29;0;0;United States;Northern America;"IEEE Systems, Man, and Cybernetics Society";"2013-2023";"Control and Systems Engineering (Q1); Human Factors and Ergonomics (Q1); Human-Computer Interaction (Q1); Artificial Intelligence (Q2); Computer Networks and Communications (Q2); Computer Science Applications (Q2); Signal Processing (Q2)";"Computer Science; Engineering; Social Sciences"
3;12960;"International Journal of Human Computer Studies";journal;"10959300, 10715819";0,650;Q1;145;46;242;1847;314;238;1,39;40,15;33,67;2;0;United States;Northern America;"Academic Press";"1994-2024";"Education (Q1); Engineering (miscellaneous) (Q1); Human Factors and Ergonomics (Q1); Hardware and Architecture (Q2); Human-Computer Interaction (Q2); Software (Q2)";"Computer Science; Engineering; Social Sciences"
4;29755;"Human Factors";journal;"00187208, 15478181";0,476;Q2;140;52;154;1557;178;152;1,06;29,94;25,95;14;0;United States;Northern America;"SAGE Publications Inc.";"1958-2023";"Applied Psychology (Q2); Human Factors and Ergonomics (Q2); Behavioral Neuroscience (Q4)";"Neuroscience; Psychology; Social Sciences"
5;12891;"Color Research and Application";journal;"15206378, 03612317";0,445;Q2;72;104;209;978;177;199;0,76;9,40;21,52;3;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1976-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2); Human Factors and Ergonomics (Q2)";"Chemical Engineering; Chemistry; Social Sciences"
6;19420;"International Journal of Human-Computer Interaction";journal;"15327590, 10447318";0,395;Q2;90;25;64;725;41;64;0,54;29,00;27,47;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1989-1996, 1998-2023";"Human Factors and Ergonomics (Q2); Computer Science Applications (Q3); Human-Computer Interaction (Q3)";"Computer Science; Social Sciences"
7;19111;"Human Factors and Ergonomics In Manufacturing";journal;"10908471, 15206564";0,358;Q3;49;23;72;720;35;72;0,48;31,30;14,04;3;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1996-2023";"Industrial and Manufacturing Engineering (Q1); Human Factors and Ergonomics (Q3)";"Engineering; Social Sciences"
8;144965;"Employee Responsibilities and Rights Journal";journal;"08927545";0,142;Q4;35;12;30;494;4;30;0,13;41,17;47,83;0;0;United States;Northern America;"Springer New York";"1988-1998, 2000-2023";"Human Factors and Ergonomics (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Social Sciences"
9;92889;"Proceedings of the XIVth Triennial Congress of the International Ergonomics Association and 44th Annual Meeting of the Human Factors and Ergonomics Association, 'Ergonomics for the New Millennium'";conference and proceedings;"-";0,133;-;15;0;927;0;82;926;0,09;0,00;0,00;0;0;United States;Northern America;"";"";"Human Factors and Ergonomics";"Social Sciences"
10;29179;"Ergonomics in Design";journal;"10648046";0,109;Q4;26;24;85;203;10;77;0,12;8,46;32,26;2;0;United States;Northern America;"SAGE Publications Inc.";"1993-2023";"Engineering (miscellaneous) (Q3); Human Factors and Ergonomics (Q4)";"Engineering; Social Sciences"
11;29757;"Proceedings of the Human Factors and Ergonomics Society";conference and proceedings;"10711813";0,107;-;55;0;412;0;21;411;0,05;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1979, 1981-1983, 1993-1998, 2001, 2005-2019, 2021";"Human Factors and Ergonomics; Industrial and Manufacturing Engineering";"Engineering; Social Sciences"
