Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16101;"Human Brain Mapping";journal;"10659471, 10970193";2,887;Q1;217;50;104;1536;566;103;5,40;30,72;17,82;0;0;United States;Northern America;"Wiley-Liss Inc.";"1993-2023";"Anatomy (Q1); Neurology (Q1); Neurology (clinical) (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine; Neuroscience"
2;18566;"Journal of Histochemistry and Cytochemistry";journal;"00221554, 15515044";1,425;Q1;137;181;499;6471;1389;489;2,62;35,75;30,16;3;0;United States;Northern America;"Histochemical Society Inc.";"1953-1961, 1964-2023";"Anatomy (Q1); Histology (Q1)";"Medicine"
3;27085;"American Journal of Surgical Pathology";journal;"15320979, 01475185";1,423;Q1;240;227;622;5847;2129;526;3,00;25,76;28,80;23;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1977-2023";"Anatomy (Q1); Pathology and Forensic Medicine (Q1); Surgery (Q1)";"Medicine"
4;33784;"American Journal of Physical Anthropology";journal;"10968644, 00029483";1,085;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Wiley-Liss Inc.";"1918-2021";"Anatomy (Q1); Anthropology (Q1)";"Medicine; Social Sciences"
5;13003;"Anatomical Record - Part A Discoveries in Molecular, Cellular, and Evolutionary Biology";journal;"15524892, 15524884";0,667;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Wiley-Liss Inc.";"2003-2006";"Agricultural and Biological Sciences (miscellaneous) (Q1); Anatomy (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Medicine"
6;34913;"Anatomical Record";journal;"0003276X, 10970185";0,580;Q1;95;189;583;6267;745;574;1,03;33,16;30,20;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1906-1938, 1941-2002";"Agricultural and Biological Sciences (miscellaneous) (Q1); Anatomy (Q1); Biotechnology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Histology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
7;20920;"Microscopy Research and Technique";journal;"10970029, 1059910X";0,573;Q1;131;164;551;10124;640;535;1,14;61,73;28,53;0;0;United States;Northern America;"Wiley-Liss Inc.";"1992-2023";"Anatomy (Q1); Medical Laboratory Technology (Q1); Histology (Q2); Instrumentation (Q2)";"Health Professions; Medicine; Physics and Astronomy"
8;14352;"Brain Topography";journal;"15736792, 08960267";0,485;Q2;83;25;97;855;148;97;1,88;34,20;19,23;0;0;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1988-2023";"Anatomy (Q2); Neurology (clinical) (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Neurology (Q3)";"Health Professions; Medicine; Neuroscience"
9;26906;"Advances in Anatomic Pathology";journal;"10724109, 15334031";0,421;Q2;90;29;87;1333;77;62;0,62;45,97;14,29;2;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-2023";"Anatomy (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
10;12602;"American Journal of Human Biology";journal;"10420533, 15206300";0,406;Q2;93;62;192;1118;107;192;0,57;18,03;40,68;0;0;United States;Northern America;"Wiley-Liss Inc.";"1989-2023";"Anatomy (Q2); Anthropology (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
11;14436;"Journal of Clinical Dysmorphology";journal;"07364407";0,374;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1983-1984";"Anatomy (Q2); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Genetics (clinical) (Q3)";"Medicine"
12;29165;"Cells and Materials";journal;"10516794";0,326;Q2;14;11;63;144;32;62;0,30;13,09;25,81;0;0;United States;Northern America;"Scanning Microscopy International";"1993-1999";"Anatomy (Q2); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;18392;"Analytical and Quantitative Cytology and Histology";journal;"08846812";0,287;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Science Printers and Publishers Inc.";"1985-2016";"Anatomy (Q2); Medicine (miscellaneous) (Q2); Histology (Q3)";"Medicine"
14;35480;"Applied Immunohistochemistry";journal;"10623345";0,263;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-2000";"Medical Laboratory Technology (Q2); Anatomy (Q3)";"Health Professions; Medicine"
15;29301;"Clinical Anatomy";journal;"10982353, 08973806";0,253;Q3;88;57;196;1386;94;173;0,39;24,32;13,64;0;0;United States;Northern America;"Wiley-Liss Inc.";"1988-2023";"Medicine (miscellaneous) (Q2); Anatomy (Q3); Histology (Q3)";"Medicine"
16;31857;"Cell Vision - Journal of Analytical Morphology";journal;"10731180";0,178;Q3;9;0;114;0;40;114;0,64;0,00;0,00;0;0;United States;Northern America;"Eaton Publishing Company";"1995-1998";"Anatomy (Q3)";"Medicine"
17;21625;"International Journal of Surgical Pathology";journal;"10668969, 19402465";0,166;Q3;56;33;109;924;20;109;0,16;28,00;41,23;0;0;United States;Northern America;"SAGE Publications Inc.";"1993-2023";"Anatomy (Q3); Pathology and Forensic Medicine (Q3); Surgery (Q3)";"Medicine"
18;36283;"Kaibogaku zasshi. Journal of anatomy";journal;"00227722";0,120;Q4;18;42;117;1487;33;117;0,25;35,40;12,12;0;0;United States;Northern America;"Springer Nature";"1961-2015";"Medicine (miscellaneous) (Q3); Anatomy (Q4)";"Medicine"
19;21101112616;"American Journal of Biological Anthropology";journal;"26927691";;-;138;108;367;5224;490;359;1,26;48,37;35,49;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2022-2023";"Anatomy; Anthropology; Archeology; Epidemiology; Genetics; Paleontology";"Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Medicine; Social Sciences"
