Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17500155114;"Energy and Environmental Science";journal;"17545692, 17545706";7,769;Q1;436;370;1421;27301;29578;1405;20,96;73,79;24,86;26;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2008-2023";"Environmental Chemistry (Q1); Nuclear Energy and Engineering (Q1); Pollution (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Environmental Science"
2;27538;"Progress in Energy and Combustion Science";journal;"03601285";7,426;Q1;228;17;74;3765;1877;74;25,24;221,47;22,22;2;0;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2024";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1)";"Chemical Engineering; Energy"
3;27540;"Progress in Photovoltaics: Research and Applications";journal;"10627995, 1099159X";3,328;Q1;148;130;388;3845;3454;387;8,59;29,58;17,57;14;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Engineering; Materials Science; Physics and Astronomy"
4;28801;"Applied Energy";journal;"18729118, 03062619";3,158;Q1;292;1271;2267;54144;17015;2251;6,81;42,60;24,18;232;0;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2024";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Management, Monitoring, Policy and Law (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1)";"Energy; Engineering; Environmental Science"
5;27567;"Renewable and Sustainable Energy Reviews";journal;"13640321, 18790690";3,030;Q1;421;835;1730;68627;15009;1719;7,83;82,19;25,16;279;0;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Renewable Energy, Sustainability and the Environment (Q1)";"Energy"
6;29348;"Energy";journal;"18736785, 03605442";2,575;Q1;251;1269;2365;49564;14665;2325;5,81;39,06;23,23;181;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Pollution (Q1)";"Energy; Engineering; Environmental Science"
7;11700154702;"Biotechnology for Biofuels";journal;"17546834";2,490;Q1;129;178;334;8840;2502;332;6,94;49,66;34,28;10;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2021";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Energy (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Biochemistry, Genetics and Molecular Biology; Energy; Environmental Science; Immunology and Microbiology"
8;15423;"Bioresource Technology";journal;"09608524, 18732976";2,399;Q1;364;1486;5194;45476;30147;5174;5,18;30,60;34,83;74;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Bioengineering (Q1); Environmental Engineering (Q1); Medicine (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1); Waste Management and Disposal (Q1)";"Chemical Engineering; Energy; Environmental Science; Medicine"
9;21100232403;"Journal of Materials Chemistry A";journal;"20507496, 20507488";2,331;Q1;295;2510;1905;120465;14602;1903;7,67;47,99;30,35;17;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2013-2023";"Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemistry; Energy; Materials Science"
10;19400158456;"International Journal of Sustainable Transportation";journal;"15568334, 15568318";2,195;Q1;59;23;60;899;195;59;3,09;39,09;24,14;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Environmental Engineering (Q1); Geography, Planning and Development (Q1); Renewable Energy, Sustainability and the Environment (Q1); Transportation (Q1)";"Energy; Engineering; Environmental Science; Social Sciences"
