Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19084;"Molecular Aspects of Medicine";journal;"00982997, 18729452";5,402;Q1;159;17;143;5902;1695;139;11,20;347,18;32,14;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-1985, 1987-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;26159;"Journal of Clinical Endocrinology and Metabolism";journal;"0021972X, 19457197";3,188;Q1;391;934;2513;31805;17706;2384;6,59;34,05;44,40;179;0;United States;Northern America;"Endocrine Society";"1944-2023";"Biochemistry (Q1); Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;27514;"Antioxidants and Redox Signaling";journal;"15230864, 15577716";3,137;Q1;230;369;939;38942;7098;925;7,34;105,53;40,94;9;0;United States;Northern America;"Mary Ann Liebert Inc.";"1999-2023";"Biochemistry (Q1); Cell Biology (Q1); Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;21100456838;"Cell Chemical Biology";journal;"24519448, 24519456";3,010;Q1;206;183;577;9291;3146;538;5,52;50,77;31,70;5;0;United States;Northern America;"Elsevier Inc.";"2016-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Drug Discovery (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
5;26786;"Clinical Chemistry";journal;"15308561, 00099147";2,594;Q1;242;316;1002;5484;4138;621;4,02;17,35;39,06;43;0;United States;Northern America;"American Association for Clinical Chemistry Inc.";"1955-2023";"Biochemistry (medical) (Q1); Clinical Biochemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;18004;"American Journal of Respiratory Cell and Molecular Biology";journal;"10441549, 15354989";2,463;Q1;178;203;678;9831;3062;656;4,03;48,43;40,31;0;0;United States;Northern America;"American Thoracic Society";"1989-2023";"Cell Biology (Q1); Clinical Biochemistry (Q1); Molecular Biology (Q1); Pulmonary and Respiratory Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;29919;"Critical Reviews in Clinical Laboratory Sciences";journal;"10408363, 1549781X";2,102;Q1;90;24;41;3831;278;40;4,33;159,63;39,56;3;0;United Kingdom;Western Europe;"Informa Healthcare";"1970-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Biochemistry (medical) (Q1); Clinical Biochemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;21354;"Expert Opinion on Therapeutic Targets";journal;"14728222, 17447631";1,990;Q1;106;116;380;11340;1797;367;4,78;97,76;38,19;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Clinical Biochemistry (Q1); Drug Discovery (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
9;23424;"Growth Factors";journal;"10292292, 08977194";1,918;Q1;65;26;88;1511;366;88;3,96;58,12;42,76;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1988-2023";"Clinical Biochemistry (Q1); Endocrinology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
10;28707;"Angiogenesis";journal;"15737209, 09696970";1,886;Q1;101;60;167;3651;833;167;5,20;60,85;42,20;4;0;Netherlands;Western Europe;"Springer Netherlands";"1997-1999, 2001-2023";"Cancer Research (Q1); Clinical Biochemistry (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology"
11;23455;"Journal of Cellular Physiology";journal;"10974652, 00219541";1,867;Q1;204;232;1060;12265;4412;1052;4,21;52,87;40,74;2;0;United States;Northern America;"Wiley-Liss Inc.";"1945-1958, 1963-2023";"Clinical Biochemistry (Q1); Physiology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
12;16900;"Biological Chemistry";journal;"14316730, 14374315";1,841;Q1;130;126;418;8622;1393;399;3,50;68,43;38,14;4;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1881, 1952, 1975, 1996-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
13;17025;"Pflugers Archiv European Journal of Physiology";journal;"00316768, 14322013";1,771;Q1;145;188;414;12971;1664;405;4,14;68,99;37,27;4;0;Germany;Western Europe;"Springer Verlag";"1950-1959, 1968-2023";"Clinical Biochemistry (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;12719;"Journal of Nutritional Biochemistry";journal;"09552863, 18734847";1,615;Q1;156;151;606;7809;2827;606;4,44;51,72;47,02;10;0;United States;Northern America;"Elsevier Inc.";"1990-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Endocrinology, Diabetes and Metabolism (Q1); Nutrition and Dietetics (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
15;21100242403;"Redox Biology";journal;"22132317";1,584;Q1;137;137;82;9071;473;80;5,77;66,21;40,71;9;0;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Organic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
16;18403;"Apoptosis : an international journal on programmed cell death";journal;"13608185, 1573675X";1,583;Q1;128;143;348;7421;1402;346;3,91;51,90;37,52;6;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Cancer Research (Q2); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
17;17517;"IUBMB Life";journal;"15216543, 15216551";1,564;Q1;134;107;389;7366;1307;382;3,34;68,84;39,58;2;0;United States;Northern America;"Wiley-Blackwell";"1999-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Cell Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
18;19700174998;"American Journal of Translational Research (discontinued)";journal;"19438141";1,499;Q1;80;79;141;3067;553;141;3,80;38,82;41,47;0;0;United States;Northern America;"E-Century Publishing Corporation";"2009-2021";"Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Cancer Research (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;17476;"Experimental and Molecular Medicine";journal;"12263613, 20926413";1,463;Q1;115;58;229;2760;828;226;3,94;47,59;40,40;0;0;South Korea;Asiatic Region;"Korean Society of Med. Biochemistry and Mol. Biology";"1996-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;16891;"BioFactors";journal;"09516433, 18728081";1,420;Q1;113;60;183;4794;843;177;5,17;79,90;45,97;3;0;United States;Northern America;"Wiley-Blackwell";"1988-1995, 1997-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;14102;"Journal of Steroid Biochemistry and Molecular Biology";journal;"09600760, 18791220";1,409;Q1;144;218;442;11642;1769;424;3,51;53,40;44,84;19;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Endocrinology, Diabetes and Metabolism (Q1); Cell Biology (Q2); Endocrinology (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;20664;"Current Drug Targets";journal;"18735592, 13894501";1,395;Q1;119;118;561;12855;1973;508;3,19;108,94;33,48;4;0;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2000-2023";"Clinical Biochemistry (Q1); Drug Discovery (Q1); Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
23;16783;"Amino Acids";journal;"09394451, 14382199";1,390;Q1;141;250;960;13544;3574;949;3,59;54,18;39,57;11;0;Austria;Western Europe;"Springer-Verlag Wien";"1991-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Organic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
24;130145;"Clinical Proteomics";journal;"15426416";1,389;Q1;42;45;51;2591;201;49;3,24;57,58;31,99;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004, 2006-2023";"Clinical Biochemistry (Q1); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology"
25;15849;"Journal of Biomedical Science";journal;"10217770, 14230127";1,381;Q1;110;101;295;4558;1021;295;3,24;45,13;38,12;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1993-2023";"Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;4000148706;"Clinical and Vaccine Immunology";journal;"1556679X, 15566811";1,376;Q1;91;219;877;8379;2684;852;2,89;38,26;42,59;0;0;United States;Northern America;"American Society for Microbiology";"2006-2017";"Clinical Biochemistry (Q1); Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
27;8600153104;"Clinical Biochemist Reviews";journal;"01598090";1,351;Q1;36;7;52;505;205;44;3,00;72,14;42,11;0;0;Australia;Pacific Region;"Australasian Association of Clinical Biochemists";"2005, 2011-2021";"Clinical Biochemistry (Q1)";"Biochemistry, Genetics and Molecular Biology"
28;14253;"Progress in Histochemistry and Cytochemistry";journal;"00796336, 18732186";1,336;Q1;41;2;16;363;81;16;4,27;181,50;40,00;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1970-2016";"Clinical Biochemistry (Q1); Histology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;13250;"Expert Opinion on Biological Therapy";journal;"14712598, 17447682";1,326;Q1;102;162;487;11723;1875;476;3,97;72,36;35,19;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Clinical Biochemistry (Q1); Drug Discovery (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
30;26088;"Transfusion Medicine Reviews";journal;"15329496, 08877963";1,310;Q1;85;23;91;1726;376;80;3,36;75,04;32,46;4;0;United States;Northern America;"W.B. Saunders";"1987-2023";"Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Hematology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;130171;"Metabolomics";journal;"15733890, 15733882";1,309;Q1;98;113;293;4984;1239;288;4,26;44,11;38,83;6;0;United States;Northern America;"Springer New York";"2005-2023";"Clinical Biochemistry (Q1); Endocrinology, Diabetes and Metabolism (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;13210;"European Journal of Clinical Investigation";journal;"00142972, 13652362";1,252;Q1;123;140;492;5501;1510;467;3,06;39,29;37,61;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;21197;"Pharmacology Biochemistry and Behavior";journal;"00913057, 18735177";1,149;Q2;148;259;785;16888;2440;783;3,08;65,20;45,84;9;0;United States;Northern America;"Elsevier Inc.";"1973-2023";"Pharmacology (Q1); Toxicology (Q1); Behavioral Neuroscience (Q2); Biochemistry (Q2); Biological Psychiatry (Q2); Clinical Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
34;26685;"Prostaglandins Leukotrienes and Essential Fatty Acids";journal;"09523278, 15322823";1,114;Q2;119;63;248;2944;713;236;2,82;46,73;45,82;6;0;United States;Northern America;"Churchill Livingstone";"1988-2023";"Clinical Biochemistry (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
35;40695;"Journal of Inflammation";journal;"14769255";1,081;Q2;65;41;127;2043;386;127;2,51;49,83;36,02;3;0;United Kingdom;Western Europe;"Springer Nature";"2004-2023";"Clinical Biochemistry (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
36;24172;"Journal of Chromatography B: Analytical Technologies in the Biomedical and Life Sciences";journal;"1873376X, 15700232";1,065;Q2;166;560;1480;17833;4690;1469;3,00;31,84;41,20;39;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Analytical Chemistry (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
37;14134;"Molecular and Cellular Biochemistry";journal;"15734919, 03008177";1,061;Q2;135;375;1182;14986;3253;1181;2,68;39,96;42,56;6;0;United States;Northern America;"Springer Netherlands";"1973-2023";"Medicine (miscellaneous) (Q1); Clinical Biochemistry (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;23061;"Journal of Pharmaceutical and Biomedical Analysis";journal;"07317085, 1873264X";1,056;Q2;148;528;1377;18494;4595;1366;3,25;35,03;41,41;19;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Analytical Chemistry (Q1); Drug Discovery (Q1); Pharmaceutical Science (Q1); Spectroscopy (Q1); Clinical Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
39;23524;"Electrophoresis";journal;"01730835, 15222683";1,054;Q2;166;424;1283;18704;3935;1242;3,11;44,11;41,24;15;0;Germany;Western Europe;"Wiley-VCH Verlag";"1980-2023";"Analytical Chemistry (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
40;14126;"Lipids in Health and Disease";journal;"1476511X";1,038;Q2;99;202;615;7752;1804;615;2,71;38,38;42,23;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Biochemistry (medical) (Q1); Clinical Biochemistry (Q2); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;14200;"Nitric Oxide - Biology and Chemistry";journal;"10898611, 10898603";1,038;Q2;110;94;241;5917;856;228;3,37;62,95;40,22;4;0;United States;Northern America;"Academic Press Inc.";"1997-2023";"Biochemistry (Q2); Cancer Research (Q2); Clinical Biochemistry (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology"
42;13247;"Experimental and Molecular Pathology";journal;"10960945, 00144800";1,034;Q2;78;147;353;5380;944;342;2,78;36,60;41,04;7;0;United States;Northern America;"Academic Press Inc.";"1962-1995, 1997-2023";"Pathology and Forensic Medicine (Q1); Clinical Biochemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
43;29286;"Clinica Chimica Acta";journal;"00098981, 18733492";1,025;Q2;167;402;1206;14945;3489;1083;2,85;37,18;40,65;38;0;Netherlands;Western Europe;"Elsevier B.V.";"1956-2023";"Biochemistry (medical) (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
44;20663;"Current Drug Metabolism";journal;"18755453, 13892002";1,014;Q2;122;70;329;8760;1127;291;3,23;125,14;37,41;5;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2000-2023";"Clinical Biochemistry (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
45;25786;"Bioorganic and Medicinal Chemistry";journal;"14643391, 09680896";1,010;Q2;187;680;2365;28000;7450;2353;3,08;41,18;34,93;13;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Drug Discovery (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Molecular Medicine (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
46;11300153402;"Biomarkers in Medicine";journal;"17520363, 17520371";1,007;Q2;56;126;281;6416;643;234;2,10;50,92;37,80;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Biochemistry (medical) (Q1); Drug Discovery (Q1); Clinical Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
47;25450;"Best Practice and Research in Clinical Haematology";journal;"15321924, 15216926";0,961;Q2;81;34;159;1526;445;147;2,54;44,88;27,87;0;0;United Kingdom;Western Europe;"";"1999-2023";"Clinical Biochemistry (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
48;25788;"Bioorganic and Medicinal Chemistry Letters";journal;"14643405, 0960894X";0,942;Q2;166;1113;4287;32620;11314;4285;2,67;29,31;34,54;13;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Pharmaceutical Science (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
49;22100;"European Cytokine Network";journal;"11485493, 19524005";0,933;Q2;70;12;76;414;216;76;2,32;34,50;36,84;1;0;France;Western Europe;"John Libbey Eurotext";"1990-2023";"Clinical Biochemistry (Q2); Immunology and Allergy (Q2); Immunology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
50;16759;"Advances in Clinical Chemistry";journal;"00652423, 21629471";0,918;Q2;63;41;77;6066;249;0;2,91;147,95;0,00;1;0;United States;Northern America;"Academic Press Inc.";"1958-1973, 1975-1978, 1980-1981, 1983, 1985-1987, 1989-1990, 1992-1994, 1996, 1998-2001, 2003-2023";"Chemistry (miscellaneous) (Q1); Clinical Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
51;14805;"Steroids";journal;"0039128X, 18785867";0,889;Q2;114;173;593;8211;1701;584;2,83;47,46;41,21;6;0;United States;Northern America;"Elsevier Inc.";"1963-2023";"Biochemistry (Q2); Clinical Biochemistry (Q2); Endocrinology (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
52;10100153329;"Proteomics - Clinical Applications";journal;"18628354, 18628346";0,876;Q2;64;93;195;6607;611;173;3,24;71,04;40,90;6;0;Germany;Western Europe;"Wiley-VCH Verlag";"2007-2023";"Clinical Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology"
53;28199;"Biomarkers";journal;"13665804, 1354750X";0,873;Q2;76;96;288;3654;735;286;2,40;38,06;41,11;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Health, Toxicology and Mutagenesis (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
54;17369;"Clinical Chemistry and Laboratory Medicine";journal;"14346621, 14374331";0,872;Q2;121;307;1041;8682;2513;815;2,38;28,28;42,04;23;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1963-2023";"Medicine (miscellaneous) (Q1); Biochemistry (medical) (Q2); Clinical Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
55;17601;"Journal of Clinical Biochemistry and Nutrition";journal;"09120009";0,871;Q2;72;70;228;2482;595;219;2,46;35,46;35,53;3;0;Japan;Asiatic Region;"The Society for Free Radical Research Japan";"1986-2023";"Medicine (miscellaneous) (Q1); Clinical Biochemistry (Q2); Nutrition and Dietetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
56;16940;"Cell Biochemistry and Function";journal;"02636484, 10990844";0,859;Q2;71;91;284;3751;640;279;2,25;41,22;45,18;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Biochemistry (Q2); Clinical Biochemistry (Q2); Medicine (miscellaneous) (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
57;13898;"Cell Communication and Adhesion";journal;"15419061, 15435180";0,856;Q2;51;29;47;2074;111;47;2,38;71,52;43,06;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1993-2015, 2017-2018";"Clinical Biochemistry (Q2); Medicine (miscellaneous) (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
58;16954;"Clinical Biochemistry";journal;"00099120, 18732933";0,846;Q2;126;333;990;8245;2367;911;2,38;24,76;43,46;29;0;United States;Northern America;"Elsevier Inc.";"1967-1968, 1970-2023";"Clinical Biochemistry (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
59;26119;"Hormone and Metabolic Research";journal;"14394286, 00185043";0,802;Q2;101;173;488;6187;1101;478;2,33;35,76;44,32;9;0;Germany;Western Europe;"Georg Thieme Verlag";"1969-2023";"Biochemistry (Q2); Biochemistry (medical) (Q2); Clinical Biochemistry (Q2); Endocrinology, Diabetes and Metabolism (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
60;29729;"Disease Markers (discontinued)";journal;"02780240, 18758630";0,778;Q2;81;146;336;5927;740;332;1,93;40,60;40,12;13;0;United Kingdom;Western Europe;"Hindawi Limited";"1983-2023";"Biochemistry (medical) (Q2); Clinical Biochemistry (Q2); Medicine (miscellaneous) (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
61;14319;"Regulatory Peptides";journal;"18731686, 01670115";0,774;Q2;106;50;313;1974;659;313;2,12;39,48;42,08;0;0;Netherlands;Western Europe;"Elsevier";"1980-2014";"Biochemistry (Q2); Clinical Biochemistry (Q2); Endocrinology (Q3); Physiology (Q3); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
62;18480;"Experimental Lung Research";journal;"15210499, 01902148";0,760;Q2;58;50;164;1914;313;164;1,59;38,28;39,13;3;0;United Kingdom;Western Europe;"Informa Healthcare";"1980-2023";"Clinical Biochemistry (Q2); Pulmonary and Respiratory Medicine (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
63;33323;"Scandinavian Journal of Clinical and Laboratory Investigation";journal;"00365513, 15027686";0,750;Q2;72;123;329;3472;693;315;2,20;28,23;44,68;10;0;United Kingdom;Western Europe;"Informa Healthcare";"1949-2023";"Clinical Biochemistry (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
64;19700188217;"Bioanalysis";journal;"17576180, 17576199";0,686;Q3;70;319;925;12404;2117;738;2,17;38,88;34,15;21;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Medical Laboratory Technology (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Analytical Chemistry (Q2); Medicine (miscellaneous) (Q2); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
65;16792;"Annals of Clinical Biochemistry";journal;"17581001, 00045632";0,685;Q3;90;102;356;2967;675;280;1,91;29,09;34,81;13;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1961-1970, 1973-2023";"Medicine (miscellaneous) (Q2); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
66;21801;"Redox Report";journal;"17432928, 13510002";0,655;Q3;77;33;105;1627;201;103;1,65;49,30;44,16;0;0;United Kingdom;Western Europe;"Maney Publishing";"1996-1997, 1999-2023";"Biochemistry (medical) (Q2); Biochemistry (Q3); Clinical Biochemistry (Q3); Physiology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
67;6000195391;"International Journal of Laboratory Hematology";journal;"1751553X, 17515521";0,639;Q3;67;117;319;2588;533;259;1,74;22,12;40,40;9;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2007-2023";"Biochemistry (medical) (Q2); Hematology (Q2); Medicine (miscellaneous) (Q2); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
68;23942;"Biomedical Chromatography";journal;"10990801, 02693879";0,638;Q3;71;241;628;6599;1214;619;1,86;27,38;42,98;6;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Analytical Chemistry (Q2); Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2); Biochemistry (Q3); Clinical Biochemistry (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
69;16901;"Biological Trace Element Research";journal;"15590720, 01634984";0,617;Q3;102;277;1176;11713;2386;1173;2,03;42,29;44,88;26;0;United States;Northern America;"Humana Press";"1979-2023";"Biochemistry (medical) (Q2); Endocrinology, Diabetes and Metabolism (Q2); Inorganic Chemistry (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
70;4700152452;"Biochemia Medica";journal;"13300962";0,607;Q3;54;59;123;1690;312;109;2,73;28,64;55,48;0;0;Croatia;Eastern Europe;"Biochemia Medica, Editorial Office";"2006-2023";"Biochemistry (medical) (Q2); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
71;21100199857;"Annals of Laboratory Medicine";journal;"22343806, 22343814";0,585;Q3;47;94;230;1798;384;201;1,55;19,13;40,63;2;0;South Korea;Asiatic Region;"Korean Society for Laboratory Medicine";"2012-2024";"Biochemistry (medical) (Q2); Medicine (miscellaneous) (Q2); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
72;23963;"Chromatographia";journal;"00095893, 16121112";0,560;Q3;74;192;631;5376;907;619;1,43;28,00;43,29;2;0;Germany;Western Europe;"";"1968-2023";"Analytical Chemistry (Q2); Organic Chemistry (Q2); Biochemistry (Q3); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
