Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17600155103;"Living Reviews in European Governance";journal;"1813856X";4,864;Q1;13;1;5;223;41;5;4,67;223,00;0,00;1;0;Austria;Western Europe;"Institute for Advanced Studies, Department of Political Science";"2009-2015";"Political Science and International Relations (Q1)";"Social Sciences"
2;7700153225;"Vienna Yearbook of Population Research";journal;"17285305, 17284414";0,656;Q2;29;8;43;454;45;35;0,27;56,75;46,67;1;0;Austria;Western Europe;"Verlag der Oesterreichischen Akademie der Wissenschaften";"2005-2023";"Demography (Q2)";"Social Sciences"
3;19700177337;"Social Network Analysis and Mining";journal;"18695450, 18695469";0,594;Q2;48;86;135;3036;300;132;2,05;35,30;14,40;2;0;Austria;Western Europe;"Springer-Verlag Wien";"2011-2023";"Media Technology (Q1); Communication (Q2); Computer Science Applications (Q2); Human-Computer Interaction (Q2); Information Systems (Q2)";"Computer Science; Engineering; Social Sciences"
4;5700161625;"EIOP European Integration Online Papers";journal;"10275193";0,586;Q1;18;2;26;141;26;26;0,83;70,50;66,67;0;0;Austria;Western Europe;"Austrian Academy of Sciences";"2008-2015";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
5;19700183008;"TripleC";journal;"1726670X";0,474;Q2;32;42;144;2177;170;143;1,63;51,83;28,57;5;0;Austria;Western Europe;"Unified Theory of Information Research Group";"2010-2023";"Communication (Q2); Computer Science Applications (Q2)";"Computer Science; Social Sciences"
6;19700182279;"Agypten und Levante";journal;"18135145, 10155104";0,276;Q2;21;19;41;1110;21;39;0,38;58,42;42,86;0;0;Austria;Western Europe;"Verlag der Oesterreichischen Akademie der Wissenschaften";"2003-2012, 2014-2022";"Archeology (arts and humanities) (Q1); History (Q1); Archeology (Q2)";"Arts and Humanities; Social Sciences"
7;79939;"Osterreichische Zeitschrift fur Politikwissenschaft";journal;"16155548";0,192;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Austria;Western Europe;"Osterreichischen Gesellschaft fur Politikwissenschaft";"1979, 2008-2017";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
8;29932;"Mitteilungen der Osterreichischen Geographischen Gesellscaft";journal;"00299138";0,189;Q3;10;17;59;733;14;56;0,25;43,12;17,24;0;0;Austria;Western Europe;"Osterreichische Geographische Gesellschaft";"1978-2008, 2011-2018, 2020-2022";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
9;21100289448;"IDIMT 2012 - ICT Support for Complex Systems, 20th Interdisciplinary Information Management Talks";conference and proceedings;"-";0,168;-;6;0;46;0;24;44;0,52;0,00;0,00;0;0;Austria;Western Europe;"";"";"Computer Networks and Communications; E-learning; Information Systems";"Computer Science; Social Sciences"
10;17848;"Zeitgeschichte";journal;"02565250";0,154;Q2;5;22;73;1471;8;62;0,06;66,86;34,78;0;0;Austria;Western Europe;"StudienVerlag";"1976, 1978-1982, 1999-2001, 2006-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
11;5800207836;"Fachsprache";journal;"10173285, 25239201";0,144;Q3;9;0;24;0;8;22;0,08;0,00;0,00;0;0;Austria;Western Europe;"Facultas Verlags- und Buchhandels AG";"2011-2013, 2015-2023";"Linguistics and Language (Q3)";"Social Sciences"
12;19900193862;"Tyche";journal;"10109161";0,144;Q2;6;20;17;805;3;17;0,19;40,25;30,00;0;0;Austria;Western Europe;"Adolph Holzhausens Nachfolger";"2010-2011, 2013-2020";"Archeology (Q2); History (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
13;21100197967;"International Journal of Emerging Technologies in Learning (discontinued)";journal;"18688799, 18630383";0,130;Q4;46;92;172;2117;81;166;0,49;23,01;33,33;2;0;Austria;Western Europe;"International Association of Online Engineering";"2007-2023";"Education (Q4); E-learning (Q4); Engineering (miscellaneous) (Q4)";"Engineering; Social Sciences"
14;14831;"Journal fur Entwicklungspolitik";journal;"02582384";0,130;Q4;14;25;67;1097;47;65;1,02;43,88;48,57;0;0;Austria;Western Europe;"Mattersburger Kreis fur Entwicklungspolitik";"1991-1995, 1997-2023";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
15;6400153128;"SWS - Rundschau (discontinued)";journal;"10131469";0,127;Q4;7;20;45;674;8;42;0,04;33,70;41,94;0;0;Austria;Western Europe;"";"2006-2019";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
16;16000154749;"Wiener Studien";journal;"0084005X, 18133924";0,123;Q3;9;10;37;279;7;37;0,13;27,90;20,00;0;0;Austria;Western Europe;"Verlag der Oesterreichischen Akademie der Wissenschaften";"2002-2023";"Classics (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
17;16400154712;"Weimarer Beitrage";journal;"00432199";0,117;Q3;4;31;99;1400;1;89;0,00;45,16;19,35;0;0;Austria;Western Europe;"Passagen Verlag GmbH";"2002-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
18;21100328250;"Innsbrucker Beitrage zur Sprachwissenschaft";book series;"18163920";0,111;Q3;3;2;2;476;0;2;0,00;238,00;100,00;0;0;Austria;Western Europe;"Institut fur Sprachwissenschaft der Universitat Innsbruck";"2011, 2013-2020";"Linguistics and Language (Q3)";"Social Sciences"
19;21100216535;"Jahrbuch der Osterreichischen Byzantinistik";book series;"1810536X, 03788660";0,111;Q3;9;27;39;1959;7;39;0,13;72,56;22,22;0;0;Austria;Western Europe;"Austrian Academy of Sciences";"2010-2018, 2020-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
20;17800156797;"VOEB-Mitteilungen";journal;"10222588";0,104;Q4;5;47;163;400;2;116;0,00;8,51;37,50;0;0;Austria;Western Europe;"";"2009-2022";"Library and Information Sciences (Q4)";"Social Sciences"
21;8400155881;"Archiv fur Volkerkunde";journal;"00666513";0,102;Q3;4;16;14;491;0;13;0,00;30,69;33,33;0;0;Austria;Western Europe;"W. Braumuller";"2009, 2013-2015, 2017-2021";"Cultural Studies (Q3); Anthropology (Q4)";"Social Sciences"
22;16300154788;"Mitteilungen zur Christlichen Archaologie";journal;"18142036, 10256555";0,102;Q4;5;5;17;275;0;13;0,00;55,00;75,00;0;0;Austria;Western Europe;"Verlag der Oesterreichischen Akademie der Wissenschaften";"2002-2022";"Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
23;21100284428;"Archaeologica Austriaca";book series;"18162959, 00038008";0,101;Q4;10;0;31;0;0;29;0,00;0,00;0,00;0;0;Austria;Western Europe;"Austrian Academy of Sciences";"2011-2013, 2015-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
24;21100228749;"Archaologie Osterreichs";journal;"10181857";0,101;Q4;3;14;32;341;1;32;0,03;24,36;24,00;0;0;Austria;Western Europe;"Hartleben";"2012-2016";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
25;16300154760;"Osterreichische Zeitschrift fur Volkskunde";journal;"00299669";0,100;Q4;5;16;60;347;1;57;0,03;21,69;41,18;0;0;Austria;Western Europe;"Verein für Volkskunde";"2002-2019";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
26;21100211733;"Osterreichisches Archiv fur Recht und Religion";journal;"15608670";0,100;Q4;4;15;54;903;0;49;0,00;60,20;18,18;0;0;Austria;Western Europe;"Plochl verlag";"2011-2021";"Law (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
27;28316;"Anzeiger fur die Altertumswissenschaft";journal;"00036293";;-;1;34;2;127;0;2;0,00;3,74;27,27;0;0;Austria;Western Europe;"Universitatsverlag Wagner GmbH";"1978, 2013-2014";"Archeology; Archeology (arts and humanities); Classics; History";"Arts and Humanities; Social Sciences"
28;21100939681;"eJournal of eDemocracy and Open Government";journal;"20759517";;-;20;24;48;742;71;43;1,35;30,92;16,98;6;0;Austria;Western Europe;"Department for E-Governance and Administration";"2009-2023";"Computer Science Applications; Sociology and Political Science";"Computer Science; Social Sciences"
29;21100394784;"International Journal of Interactive Mobile Technologies";journal;"18657923";;-;36;56;0;1066;0;0;0,00;19,04;25,87;1;0;Austria;Western Europe;"International Association of Online Engineering";"2010, 2014-2023";"Computer Networks and Communications; Computer Science Applications; E-learning";"Computer Science; Social Sciences"
