Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15190;"Acta Orthopaedica Belgica";journal;"00016462";0,611;Q2;58;121;417;2906;450;416;0,87;24,02;14,43;0;0;Belgium;Western Europe;"ARSMB-KVBMG";"1946-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2)";"Medicine"
2;146164;"B-ENT";journal;"1781782X";0,328;Q3;36;69;209;1368;139;204;0,70;19,83;31,13;0;0;Belgium;Western Europe;"Koninklijke Belgische Vereniging voor ORL Gelaat en Halschirugie";"2005-2023";"Medicine (miscellaneous) (Q3); Otorhinolaryngology (Q3)";"Medicine"
3;27820;"Acta Gastro-Enterologica Belgica";journal;"00015644";0,327;Q3;39;71;234;1603;191;182;0,84;22,58;28,51;0;0;Belgium;Western Europe;"Universa Press";"1946-2023";"Gastroenterology (Q3)";"Medicine"
4;19700182698;"Journal of Cyber Therapy and Rehabilitation";journal;"17849934";0,317;Q2;25;25;82;0;57;35;0,44;0,00;0,00;0;0;Belgium;Western Europe;"Virtual Reality Medical Institute";"2008-2013, 2017";"Computer Science (miscellaneous) (Q2); Rehabilitation (Q2); Psychology (miscellaneous) (Q3)";"Computer Science; Medicine; Psychology"
5;21977;"Acta Cardiologica";journal;"00015385, 1784973X";0,315;Q3;44;103;360;1834;280;351;0,74;17,81;21,69;4;0;Belgium;Western Europe;"Acta Cardiologica";"1946-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
6;15480;"Electromyography and Clinical Neurophysiology";journal;"0301150X";0,282;Q3;36;0;41;0;39;41;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Editions Nauwelaerts SA";"1972-2010";"Neurology (clinical) (Q3); Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;27768;"Journal of Forensic Odonto-Stomatology";journal;"22196749, 0258414X";0,247;Q3;33;1;44;0;29;42;0,55;0,00;0,00;0;0;Belgium;Western Europe;"International Organisation for Forensic Odonto-Stomatology";"1983-2023";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
8;15127;"Bulletin de la Societe Belge d'Ophtalmologie";journal;"00810746";0,242;Q3;25;19;81;0;32;79;0,25;0,00;51,16;0;0;Belgium;Western Europe;"Societe Belge d'Ophtalmologie";"1945, 1951-2013";"Ophthalmology (Q3); Sensory Systems (Q4)";"Medicine; Neuroscience"
9;21395;"Acta Anaesthesiologica Belgica";journal;"00015164";0,204;Q3;29;32;140;604;74;131;0,59;18,88;22,22;0;0;Belgium;Western Europe;"ARSMB-KVBMG";"1950-1951, 1959-1961, 1963-2018, 2020-2023";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
10;22914;"Medecine Tropicale";journal;"0025682X";0,186;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Institut de Medecine Tropicale";"1948-2012";"Infectious Diseases (Q3); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
11;17700156012;"Cahiers de Psychologie Clinique";journal;"1370074X, 17821401";0,161;Q4;10;33;89;608;9;77;0,06;18,42;46,67;0;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
12;19700174668;"Annual Review of CyberTherapy and Telemedicine";journal;"15548716";0,156;Q4;21;41;147;372;39;145;0,33;9,07;43,69;0;0;Belgium;Western Europe;"Virtual Reality Medical Institute";"2009-2022";"Computer Science (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q4); Psychology (miscellaneous) (Q4); Rehabilitation (Q4)";"Computer Science; Medicine; Neuroscience; Psychology"
13;16548;"Verhandelingen - Koninklijke Academie voor Geneeskunde van Belgie";journal;"03026469";0,154;Q3;19;0;31;0;16;31;0,50;0,00;0,00;0;0;Belgium;Western Europe;"Academic Royale de Medecine de Belgique";"1973-2011";"Medicine (miscellaneous) (Q3)";"Medicine"
14;18289;"Revue Medicale de Liege";journal;"0370629X, 25661566";0,153;Q3;22;116;389;2370;137;376;0,39;20,43;31,82;0;0;Belgium;Western Europe;"Revue Medicale de Liege";"1947-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
15;64325;"Psychotropes (discontinued)";journal;"17821487, 12452092";0,144;Q4;9;37;74;942;9;67;0,04;25,46;64,15;4;0;Belgium;Western Europe;"De Boeck Supérieur";"1983-1993, 2001-2017, 2020-2021";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
16;17600155045;"Staps";journal;"17821568, 0247106X";0,141;Q4;11;38;96;809;11;86;0,12;21,29;41,67;1;0;Belgium;Western Europe;"Boeck Universite";"2001-2022";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
17;18287;"Revue Medicale de Bruxelles";journal;"00353639";0,129;Q4;14;76;294;1826;47;262;0,13;24,03;31,73;0;0;Belgium;Western Europe;"Association des Medecins anciens etudiats de l'Universite libre de Bruxelles (A.M.U.B.)";"1980-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
18;26084;"European Journal of Lymphology and Related Problems";journal;"07785569";0,127;Q4;8;0;31;0;6;30;0,28;0,00;0,00;0;0;Belgium;Western Europe;"European Group of Lymphology";"1992-1993, 1995, 1997, 1999-2000, 2002-2006, 2008-2012, 2014-2015, 2017, 2019-2020";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
19;22977;"Journal de Pharmacie de Belgique";journal;"00472166";0,127;Q4;13;27;83;528;10;79;0,07;19,56;38,18;0;0;Belgium;Western Europe;"APB Algemene Pharmaceutische Bond";"1946-2015";"Medicine (miscellaneous) (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
20;15573;"Communications in agricultural and applied biological sciences";journal;"13791176";0,121;Q4;22;263;393;0;47;392;0,09;0,00;39,49;0;0;Belgium;Western Europe;"Universiteit Gent";"2003-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
21;17700155814;"Science et Motricite";journal;"17821541, 13781863";0,120;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Boeck Universite";"2004-2012";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
22;76160;"Bulletin du Groupement international pour la recherche scientifique en stomatologie &amp; odontologie";journal;"02504693";0,115;Q4;14;15;63;0;8;63;0,08;0,00;65,85;0;0;Belgium;Western Europe;"Groupement International Pour La Recherche Scientifique En Stomatologie And Odontologie";"1975-1996, 1998-2004, 2006, 2010-2013, 2016";"Medicine (miscellaneous) (Q4)";"Medicine"
23;26498;"Bulletin et Memoires de l'Academie Royale de Medecine de Belgique";journal;"03778231";0,114;Q4;12;0;55;0;6;54;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Academic Royale de Medecine de Belgique";"1975-2011, 2014";"Medicine (miscellaneous) (Q4)";"Medicine"
24;20145;"Tijdschrift voor Geneeskunde (discontinued)";journal;"0371683X";0,110;Q4;7;198;606;3921;18;562;0,03;19,80;35,26;0;0;Belgium;Western Europe;"Peeters Publishers";"1973-2018, 2020";"Medicine (miscellaneous) (Q4)";"Medicine"
25;17128;"Louvain Medical";journal;"00246956";0,108;Q4;7;51;234;784;5;217;0,02;15,37;43,68;0;0;Belgium;Western Europe;"Louvain Medical asbl";"1973-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
26;12051;"Acta Hospitalia";journal;"00446009";0,104;Q4;5;0;6;0;0;5;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Katholieke Universiteit";"1973-2010";"Health Policy (Q4)";"Medicine"
27;21797;"Farmaceutisch Tijdschrift voor Belgie";journal;"07712367";0,102;Q4;3;18;61;324;5;60;0,10;18,00;52,38;0;0;Belgium;Western Europe;"APB Algemene Pharmaceutische Bond";"1978-2013";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
28;54764;"Vesalius : acta internationales historiae medicinae";journal;"13734857";0,102;Q4;8;16;59;0;5;59;0,09;0,00;29,41;0;0;Belgium;Western Europe;"Societas Internationales Historiae Medicinae";"1993, 1995-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
29;19342;"Archives internationales d'histoire des sciences";journal;"00039810";0,101;Q4;4;0;15;0;0;15;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Brepols Publishers";"1968-1970, 1974-1976, 1979, 1982-1986, 1989, 1993-1995, 1997-1999, 2001-2002, 2005-2007, 2011";"Medicine (miscellaneous) (Q4)";"Medicine"
30;19700174992;"European Journal of Oncology Pharmacy";journal;"17833914";0,101;Q4;6;9;96;43;2;71;0,04;4,78;60,00;0;0;Belgium;Western Europe;"Pharma Publishing and Media Europe";"2008-2015, 2017-2023";"Oncology (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
