Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28096;"Accounting Review";journal;"00014826, 15587967";2,085;Q1;192;52;70;2015;194;70;2,54;38,75;30,10;29;0;United States;Northern America;"American Accounting Association";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
2;17557;"Journal of Money, Credit and Banking";journal;"15384616, 00222879";1,711;Q1;123;57;108;1592;129;108;0,89;27,93;6,58;38;0;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
3;12963;"Review of Accounting Studies";journal;"15737136, 13806653";1,496;Q1;97;17;40;540;57;40;1,29;31,76;17,14;0;0;United States;Northern America;"Springer New York";"1996-2023";"Accounting (Q1); Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
4;28708;"National Tax Journal";journal;"19447477, 00280283";1,417;Q1;66;36;144;1434;131;144;0,81;39,83;23,81;32;0;United States;Northern America;"University of Chicago Press";"1985, 1989, 1995-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
5;74502;"Financial Management";journal;"00463892";1,268;Q1;80;21;72;709;79;72;1,38;33,76;26,83;11;0;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
6;5000158708;"Accounting Horizons";journal;"08887993, 15587975";0,921;Q1;91;27;84;651;142;47;1,27;24,11;20,00;7;0;United States;Northern America;"American Accounting Association";"1996-2023";"Accounting (Q1)";"Business, Management and Accounting"
7;29113;"Contemporary Accounting Research";journal;"08239150";0,808;Q2;124;21;76;714;71;76;0,69;34,00;27,08;0;0;United States;Northern America;"Wiley-Blackwell";"1984-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
8;28561;"Auditing";journal;"15587991, 02780380";0,676;Q2;98;15;65;614;66;65;0,87;40,93;15,15;5;0;United States;Northern America;"American Accounting Association";"1996-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
9;28062;"International Tax and Public Finance";journal;"15736970, 09275940";0,593;Q2;55;38;106;1017;53;106;0,35;26,76;12,96;0;0;United States;Northern America;"Springer New York";"1994-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
10;16525;"Journal of Portfolio Management";journal;"00954918";0,545;Q2;60;45;122;441;59;122;0,40;9,80;3,75;13;0;United States;Northern America;"Portfolio Management Research";"1995-2023";"Business, Management and Accounting (miscellaneous) (Q1); Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
11;16509;"Journal of Futures Markets";journal;"10969934, 02707314";0,521;Q2;65;55;143;1292;92;143;0,42;23,49;11,58;14;0;United States;Northern America;"Wiley-Liss Inc.";"1981-2023";"Business, Management and Accounting (miscellaneous) (Q1); Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
12;3200147830;"Journal of Accounting, Auditing and Finance";journal;"0148558X";0,520;Q2;61;17;74;556;39;70;0,50;32,71;25,71;0;0;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
13;27094;"Fiscal Studies";journal;"01435671, 14755890";0,518;Q2;51;20;55;701;45;55;0,69;35,05;15,38;19;0;United States;Northern America;"Wiley-Blackwell";"1979-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
14;12277;"Management Accounting Research";journal;"10445005, 10961224";0,505;Q2;102;21;66;872;87;65;1,04;41,52;20,00;4;0;United States;Northern America;"Academic Press";"1990-2023";"Accounting (Q2); Finance (Q2); Information Systems and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
15;144651;"Journal of Technology Transfer";journal;"08929912";0,456;Q2;102;22;70;680;44;70;0,77;30,91;17,78;0;0;United States;Northern America;"Kluwer Academic Publishers";"1977-2023";"Business and International Management (Q1); Engineering (miscellaneous) (Q1); Accounting (Q2)";"Business, Management and Accounting; Engineering"
16;21100388306;"Accounting Historians Journal";journal;"01484184, 23274468";0,404;Q3;26;12;41;730;29;36;0,76;60,83;40,00;1;0;United States;Northern America;"American Accounting Association";"1974-2023";"Accounting (Q3)";"Business, Management and Accounting"
17;28634;"British Accounting Review";journal;"10958347, 08908389";0,397;Q3;84;17;68;771;45;68;0,41;45,35;29,63;3;0;United States;Northern America;"Academic Press";"1988-2023";"Accounting (Q3)";"Business, Management and Accounting"
18;29170;"Critical Perspectives on Accounting";journal;"10452354, 10959955";0,310;Q3;85;46;105;2036;53;105;0,41;44,26;28,85;2;0;United States;Northern America;"Academic Press";"1990-2023";"Sociology and Political Science (Q2); Accounting (Q3); Finance (Q3); Information Systems and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
19;29849;"Journal of Accounting and Public Policy";journal;"18732070, 02784254";0,284;Q3;90;21;48;565;28;45;0,55;26,90;21,05;0;0;United States;Northern America;"Elsevier Inc.";"1982-2023";"Sociology and Political Science (Q2); Accounting (Q3)";"Business, Management and Accounting; Social Sciences"
20;17423;"Geneva Papers on Risk and Insurance: Issues and Practice";journal;"10185895, 14680440";0,283;Q3;42;46;132;741;34;132;0,22;16,11;7,14;14;0;United States;Northern America;"Springer Nature";"1999-2023";"Business, Management and Accounting (miscellaneous) (Q2); Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
21;200147123;"Accounting and Finance";journal;"1467629X, 08105391";0,223;Q4;64;14;33;432;12;32;0,33;30,86;28,57;0;0;United States;Northern America;"Wiley-Blackwell";"1979-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Finance (Q3); Accounting (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
22;29806;"International Journal of Accounting Information Systems";journal;"14670895";0,210;Q4;65;19;26;435;6;23;0,23;22,89;26,09;0;0;United States;Northern America;"Elsevier Inc.";"2000-2023";"Finance (Q3); Information Systems and Management (Q3); Management Information Systems (Q3); Accounting (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
23;4000152110;"Advances in Accounting";journal;"10465715, 08826110";0,208;Q4;44;22;33;887;4;32;0,12;40,32;22,73;0;0;United States;Northern America;"Emerald Publishing";"2000-2003, 2005-2023";"Finance (Q3); Accounting (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
24;12964;"Review of Quantitative Finance and Accounting";journal;"0924865X, 15737179";0,186;Q4;53;37;121;1079;25;121;0,18;29,16;13,75;0;0;United States;Northern America;"Springer New York";"1991-2023";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q3); Accounting (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
25;4700152763;"Public Services Quarterly";journal;"15229114, 15228959";0,103;Q4;18;21;6;161;0;6;0,00;7,67;65,63;0;0;United States;Northern America;"Routledge";"2002-2003, 2006-2023";"Accounting (Q4); Library and Information Sciences (Q4); Public Administration (Q4)";"Business, Management and Accounting; Social Sciences"
26;28141;"Journal of Taxation";journal;"00224863";0,100;Q4;7;84;151;0;1;151;0,01;0,00;28,00;0;0;United States;Northern America;"Ria Thomson";"1998-2018, 2020";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
27;38885;"Real Estate Taxation";journal;"00935107";0,100;Q4;3;26;82;0;0;82;0,00;0,00;0,00;0;0;United States;Northern America;"Ria Thomson";"1996-2017";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
28;21101026989;"International Real Estate Review";journal;"21548919";;-;18;8;24;196;3;24;0,07;24,50;38,89;2;0;United States;Northern America;"Global Social Science Institute";"1998-2023";"Accounting; Demography; Economics and Econometrics; Finance; Geography, Planning and Development; Urban Studies";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
29;21101057644;"Journal of Corporate Accounting and Finance";journal;"10970053, 10448136";;-;22;89;238;182;2;192;0,01;2,04;18,99;2;0;United States;Northern America;"Wiley-Blackwell";"1989-2023";"Accounting; Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
30;21100381232;"Social and Environmental Accountability Journal";journal;"0969160X, 21562245";;-;25;7;30;21;6;24;0,25;3,00;20,00;0;0;United States;Northern America;"Routledge";"1993-2023";"Accounting";"Business, Management and Accounting"
