Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
59;21100349532;"MSSC 2014 - Digests of Magnetics Symposium 2014: Celebrating 50 Years of IEEE Magnetics Society";conference and proceedings;"-";0,101;-;2;0;23;0;0;21;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Condensed Matter Physics; Electronic, Optical and Magnetic Materials; Physical and Theoretical Chemistry";"Chemistry; Materials Science; Physics and Astronomy"
58;21100455518;"2015 Fall Meeting of the Western States Section of the Combustion Institute, WSSCI 2015";conference and proceedings;"-";0,105;-;2;0;51;0;7;49;0,14;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
57;21100415510;"Western States Section of the Combustion Institute Spring Technical Meeting 2014";conference and proceedings;"-";0,112;-;2;0;58;0;3;57;0,05;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
56;21100414301;"8th US National Combustion Meeting 2013";conference and proceedings;"-";0,117;-;7;0;254;0;33;251;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electronic, Optical and Magnetic Materials";"Materials Science"
55;29891;"Springer Series in Chemical Physics";book series;"01726218";0,128;Q4;19;18;122;1214;30;104;0,21;67,44;50,00;0;0;United States;Northern America;"Springer New York";"1982, 1989, 1991, 1993-1994, 1996, 1998, 2000-2011, 2013-2022";"Physical and Theoretical Chemistry (Q4)";"Chemistry"
54;21100455513;"2015 IEEE Conference on Visual Analytics Science and Technology, VAST 2015 - Proceedings";conference and proceedings;"-";0,134;-;13;0;66;0;28;64;0,42;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Mechanical Engineering; Physical and Theoretical Chemistry";"Chemical Engineering; Chemistry; Engineering"
53;17600155127;"Advances in Physical Chemistry";journal;"16877993, 16877985";0,174;Q4;21;15;34;560;31;34;0,47;37,33;17,78;1;0;United States;Northern America;"Hindawi Publishing Corporation";"2009-2018";"Physical and Theoretical Chemistry (Q4)";"Chemistry"
52;21100512398;"IEEE International Symposium on Phased Array Systems and Technology";conference and proceedings;"-";0,176;-;13;0;141;0;80;138;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Mechanical Engineering; Physical and Theoretical Chemistry";"Chemical Engineering; Chemistry; Engineering"
51;21100470629;"High Temperature Material Processes";journal;"10933611, 19404360";0,209;Q4;20;24;86;516;49;86;0,60;21,50;28,21;0;0;United States;Northern America;"Begell House Inc.";"1997-2023";"Energy Engineering and Power Technology (Q3); Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Condensed Matter Physics (Q4); Physical and Theoretical Chemistry (Q4); Spectroscopy (Q4)";"Chemistry; Energy; Engineering; Materials Science; Physics and Astronomy"
50;24648;"Journal of Structural Chemistry";journal;"00224766, 15738779";0,214;Q4;35;230;693;6046;327;693;0,44;26,29;34,59;0;0;United States;Northern America;"Pleiades Publishing";"1960-2023";"Materials Chemistry (Q3); Inorganic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science"
49;4000152134;"Advances in Quantum Chemistry";book series;"00653276";0,229;Q4;46;29;85;1649;94;4;1,18;56,86;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1964, 1966-1968, 1970, 1972-1975, 1977-1982, 1985-1986, 1988-1992, 1994-2023";"Physical and Theoretical Chemistry (Q4)";"Chemistry"
48;26885;"Doklady Physical Chemistry";journal;"00125016, 16083121";0,233;Q4;24;50;197;556;113;197;0,60;11,12;30,85;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Physical and Theoretical Chemistry (Q4)";"Chemistry"
47;27999;"Chinese Journal of Chemical Physics";journal;"23272244, 16740068";0,245;Q4;27;114;358;4006;202;357;0,52;35,14;32,89;0;0;United States;Northern America;"American Institute of Physics";"2000-2023";"Physical and Theoretical Chemistry (Q4)";"Chemistry"
46;130099;"Concepts in Magnetic Resonance Part B: Magnetic Resonance Engineering";journal;"15525031, 1552504X";0,264;Q4;36;20;44;572;23;44;0,42;28,60;26,76;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2002-2018";"Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Spectroscopy (Q3); Physical and Theoretical Chemistry (Q4)";"Chemistry; Health Professions; Medicine"
45;13755;"High Temperatures - High Pressures";journal;"00181544, 14723441";0,271;Q4;32;35;109;689;49;104;0,47;19,69;25,00;0;0;United States;Northern America;"Old City Publishing";"1969-1970, 1972-1992, 1994, 1997-2003, 2008-2023";"Condensed Matter Physics (Q3); Mechanics of Materials (Q3); Physical and Theoretical Chemistry (Q4)";"Chemistry; Engineering; Physics and Astronomy"
44;27056;"Colloid Journal";journal;"1061933X, 16083067";0,290;Q4;38;105;311;3122;261;311;0,88;29,73;44,17;0;0;United States;Northern America;"Pleiades Publishing";"1989, 1991-1992, 1995-2023";"Surfaces and Interfaces (Q3); Colloid and Surface Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry; Physics and Astronomy"
43;27057;"Russian Journal of Physical Chemistry A";journal;"00360244, 1531863X";0,290;Q3;33;438;1248;9767;771;1244;0,60;22,30;45,58;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Physical and Theoretical Chemistry (Q3)";"Chemistry"
42;17800156731;"Russian Journal of Physical Chemistry B";journal;"19907931, 19907923";0,307;Q3;24;178;462;4172;345;461;0,73;23,44;32,76;0;0;United States;Northern America;"Pleiades Publishing";"2007-2023";"Physical and Theoretical Chemistry (Q3)";"Chemistry"
41;26902;"High Energy Chemistry";journal;"00181439, 16083148";0,309;Q3;27;90;212;1718;167;212;0,83;19,09;32,27;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Physical and Theoretical Chemistry (Q3)";"Chemistry"
40;25311;"Russian Journal of Inorganic Chemistry";journal;"00360236, 15318613";0,320;-;39;259;785;5599;572;785;0,78;21,62;43,95;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Inorganic Chemistry (Q3)";"Chemistry"
39;26925;"International Journal of Chemical Kinetics";journal;"10974601, 05388066";0,392;Q3;76;71;216;2839;373;215;1,45;39,99;27,23;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1969-2023";"Biochemistry (Q3); Inorganic Chemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
38;26554;"Advances in Physical Organic Chemistry";book series;"00653160";0,413;Q3;30;4;14;653;11;4;0,40;163,25;12,50;0;0;United States;Northern America;"Academic Press Inc.";"1963-1971, 1973, 1975-1978, 1980-1985, 1987-1991, 1993-1995, 1999-2007, 2009-2023";"Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry"
37;24074;"Helvetica Chimica Acta";journal;"0018019X, 15222675";0,434;Q3;87;133;580;4352;710;578;1,25;32,72;32,10;2;0;United States;Northern America;"Wiley-Blackwell";"1918-2023";"Biochemistry (Q3); Catalysis (Q3); Drug Discovery (Q3); Inorganic Chemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
36;21550;"Structural Chemistry";journal;"15729001, 10400400";0,434;Q3;54;171;554;8312;798;551;1,55;48,61;39,77;0;0;United States;Northern America;"Springer";"1990-2023";"Condensed Matter Physics (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Physics and Astronomy"
35;26416;"Organic Syntheses";book series;"23333553, 00786209";0,436;Q3;40;57;39;1333;36;39;1,33;23,39;20,33;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1946, 1993, 1996-2000, 2002-2003, 2005-2014, 2016-2023";"Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry"
34;26952;"Journal of Dispersion Science and Technology";journal;"15322351, 01932691";0,438;Q3;67;212;622;7240;946;621;1,63;34,15;34,94;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1980-2023";"Polymers and Plastics (Q2); Surfaces, Coatings and Films (Q2); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science"
33;26982;"Journal of Solution Chemistry";journal;"00959782, 15728927";0,439;Q3;72;124;460;4470;643;456;1,39;36,05;33,80;0;0;United States;Northern America;"Springer";"1972-2023";"Biochemistry (Q3); Biophysics (Q3); Physical and Theoretical Chemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
32;14584;"Studies in Surface Science and Catalysis";book series;"01672991";0,519;Q3;69;0;7;0;12;1;0,00;0,00;0,00;0;0;United States;Northern America;"Elsevier Inc.";"1976, 1979-2008, 2010, 2013, 2015, 2017, 2019";"Condensed Matter Physics (Q2); Materials Chemistry (Q2); Surfaces, Coatings and Films (Q2); Catalysis (Q3); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
31;24621;"Journal of Molecular Graphics and Modelling";journal;"10933263, 18734243";0,524;Q3;84;149;407;7991;763;406;1,85;53,63;31,68;1;0;United States;Northern America;"Elsevier Inc.";"1997-2024";"Computer Graphics and Computer-Aided Design (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q3); Spectroscopy (Q3)";"Chemistry; Computer Science; Materials Science"
30;21970;"Theoretical Chemistry Accounts";journal;"1432881X, 14322234";0,527;Q3;117;266;430;14664;754;424;1,73;55,13;30,04;1;0;United States;Northern America;"Springer New York";"1977, 1996-2023";"Physical and Theoretical Chemistry (Q3)";"Chemistry"
29;26900;"Fullerenes Nanotubes and Carbon Nanostructures";journal;"1536383X, 15364046";0,541;Q3;57;103;328;3836;667;327;1,98;37,24;29,26;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2002-2023";"Atomic and Molecular Physics, and Optics (Q2); Materials Science (miscellaneous) (Q2); Nanoscience and Nanotechnology (Q2); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
28;27010;"Photochemistry and Photobiology";journal;"17511097, 00318655";0,601;Q2;146;105;552;4733;1182;538;2,06;45,08;36,81;7;0;United States;Northern America;"Wiley-Blackwell";"1962-2023";"Medicine (miscellaneous) (Q2); Physical and Theoretical Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
27;12182;"Journal of Molecular Spectroscopy";journal;"00222852, 1096083X";0,603;Q2;73;134;345;6106;556;341;1,60;45,57;23,56;4;0;United States;Northern America;"Academic Press Inc.";"1957-2023";"Atomic and Molecular Physics, and Optics (Q2); Physical and Theoretical Chemistry (Q2); Spectroscopy (Q2)";"Chemistry; Physics and Astronomy"
26;26972;"Journal of Solid State Chemistry";journal;"1095726X, 00224596";0,618;Q2;160;457;1472;19170;3376;1469;2,38;41,95;30,77;1;0;United States;Northern America;"Academic Press Inc.";"1969-2024";"Ceramics and Composites (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Inorganic Chemistry (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
25;28443;"Steel Research International";journal;"16113683, 1869344X";0,732;Q2;64;173;459;4808;660;446;1,48;27,79;21,53;3;0;United States;Northern America;"Wiley-Blackwell";"2003-2023";"Materials Chemistry (Q1); Metals and Alloys (Q1); Condensed Matter Physics (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
24;26887;"Drying Technology";journal;"15322300, 07373937";0,773;Q2;109;190;644;7157;1240;586;1,90;37,67;30,25;3;0;United States;Northern America;"Taylor and Francis Ltd.";"1983, 1985-2023";"Chemical Engineering (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry"
23;13600154724;"Biomicrofluidics";journal;"19321058";0,831;Q2;78;178;483;8246;1598;479;2,81;46,33;29,96;1;0;United States;Northern America;"American Institute of Physics";"2007-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q2); Physical and Theoretical Chemistry (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
22;19700173005;"Cancer Nanotechnology";journal;"18686958, 18686966";0,875;Q2;36;11;26;733;118;26;5,64;66,64;36,17;0;0;United States;Northern America;"Springer Science + Business Media";"2010-2023";"Pharmaceutical Science (Q1); Biomedical Engineering (Q2); Oncology (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
21;24644;"Journal of Physical and Chemical Reference Data";journal;"15297845, 00472689";0,937;Q2;101;17;61;6381;232;58;4,06;375,35;18,60;0;0;United States;Northern America;"American Institute of Physics";"1972-2023";"Chemistry (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q2)";"Chemistry; Physics and Astronomy"
20;21100316073;"Acta crystallographica. Section C, Structural chemistry";journal;"20532296";0,954;Q2;23;160;432;4584;1456;427;3,37;28,65;30,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1987-1988, 1990-1991, 1994-1995, 2014-2023";"Condensed Matter Physics (Q1); Inorganic Chemistry (Q1); Materials Chemistry (Q1); Medicine (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Medicine; Physics and Astronomy"
19;24127;"International Journal of Quantum Chemistry";journal;"1097461X, 00207608";0,959;Q1;116;184;680;10630;1649;657;2,87;57,77;27,82;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1967-2023";"Atomic and Molecular Physics, and Optics (Q1); Condensed Matter Physics (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Physics and Astronomy"
18;26949;"Journal of Chemical Thermodynamics";journal;"10963626, 00219614";0,972;Q1;104;421;1092;17259;3028;1091;2,73;41,00;37,13;0;0;United States;Northern America;"Academic Press";"1969-2024";"Atomic and Molecular Physics, and Optics (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
17;25915;"Journal of Polymer Science, Part B: Polymer Physics";journal;"08876266, 10990488";1,067;Q1;162;245;522;10979;1777;516;3,08;44,81;24,77;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1970, 1986-2019";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
16;26400;"Organic Process Research and Development";journal;"1520586X, 10836160";1,068;Q1;127;235;665;9032;1866;603;2,75;38,43;21,74;1;0;United States;Northern America;"American Chemical Society";"1997-2023";"Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
15;21100218381;"Organic Reactions";book series;"00786179";1,081;Q1;21;6;25;5107;76;6;3,12;851,17;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2011-2023";"Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
14;26969;"Journal of Physical Chemistry A";journal;"15205215, 10895639";1,252;Q1;257;1080;4088;57583;11837;4046;2,91;53,32;26,13;11;0;United States;Northern America;"American Chemical Society";"1994, 1996-2023";"Medicine (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Medicine"
13;26970;"Journal of Physical Chemistry B";journal;"15205207, 15206106";1,345;Q1;422;1328;4786;73315;15696;4767;3,23;55,21;26,37;13;0;United States;Northern America;"American Chemical Society";"1997-2023";"Materials Chemistry (Q1); Medicine (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Materials Science; Medicine"
12;28134;"Journal of Chemical Physics";journal;"10897690, 00219606";1,486;Q1;395;2153;7929;119387;23763;7889;2,99;55,45;20,18;7;0;United States;Northern America;"American Institute of Physics";"1933-2023";"Medicine (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Medicine; Physics and Astronomy"
11;26423;"Organometallics";journal;"15206041, 02767333";1,723;Q1;184;496;2409;32922;9243;2393;3,95;66,38;26,74;4;0;United States;Northern America;"American Chemical Society";"1982-2023";"Inorganic Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
10;25264;"Inorganic Chemistry";journal;"00201669, 1520510X";1,804;Q1;255;1500;4517;89683;22213;4506;4,92;59,79;28,65;17;0;United States;Northern America;"American Chemical Society";"1962-2023";"Chemistry (miscellaneous) (Q1); Inorganic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
9;21100326898;"Acta Crystallographica Section A: Foundations and Advances";journal;"20532733";1,882;Q1;90;59;187;2328;1021;180;7,26;39,46;19,84;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1998, 2014-2023";"Biochemistry (Q1); Condensed Matter Physics (Q1); Inorganic Chemistry (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
8;5200153123;"Journal of Physical Chemistry C";journal;"19327447, 19327455";1,964;Q1;338;3242;9778;164205;47425;9748;4,69;50,65;25,38;19;0;United States;Northern America;"American Chemical Society";"2007-2023";"Electronic, Optical and Magnetic Materials (Q1); Energy (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1); Physical and Theoretical Chemistry (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Energy; Materials Science"
7;26947;"Journal of Catalysis";journal;"10902694, 00219517";2,451;Q1;274;353;914;19725;7037;909;7,11;55,88;30,27;2;0;United States;Northern America;"Academic Press Inc.";"1962-2023";"Catalysis (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry"
6;5100155074;"Journal of Chemical Theory and Computation";journal;"15499626, 15499618";2,711;Q1;222;547;1642;38992;9418;1636;5,26;71,28;21,18;2;0;United States;Northern America;"American Chemical Society";"2005-2023";"Computer Science Applications (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Computer Science"
5;26396;"Organic Letters";journal;"15237052, 15237060";2,985;Q1;257;1624;4776;79503;32189;4770;6,93;48,96;27,44;7;0;United States;Northern America;"American Chemical Society";"1999-2023";"Biochemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
4;19600166212;"Journal of Physical Chemistry Letters";journal;"19487185";4,602;-;252;830;2233;35862;19785;2146;9,05;43,21;23,39;9;0;United States;Northern America;"American Chemical Society";"2010-2023";"Materials Science (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Materials Science"
3;21100200203;"Wiley Interdisciplinary Reviews: Computational Molecular Science";journal;"17590876, 17590884";4,843;Q1;105;40;102;4376;1264;102;14,97;109,40;29,25;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2011-2023";"Biochemistry (Q1); Computational Mathematics (Q1); Computer Science Applications (Q1); Materials Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Materials Science; Mathematics"
2;26555;"Annual Review of Physical Chemistry";journal;"0066426X, 15451593";8,017;Q1;186;30;86;3908;1378;86;15,36;130,27;16,18;0;0;United States;Northern America;"Annual Reviews Inc.";"1975, 1983, 1985, 1988-2023";"Physical and Theoretical Chemistry (Q1)";"Chemistry"
1;21101023153;"Journal of Polymer Science";journal;"26424150, 26424169";;-;164;384;1257;17706;3790;1256;3,08;46,11;28,52;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2020-2023";"Materials Chemistry; Physical and Theoretical Chemistry; Polymers and Plastics";"Chemistry; Materials Science"
