Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21684;"Journal of Heart and Lung Transplantation";journal;"15573117, 10532498";3,994;Q1;156;248;660;5871;3540;441;5,38;23,67;31,47;26;0;United States;Northern America;"Elsevier Inc.";"1991-2023";"Cardiology and Cardiovascular Medicine (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1); Transplantation (Q1)";"Medicine"
2;25453;"Biology of Blood and Marrow Transplantation";journal;"15236536, 10838791";2,488;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Elsevier Inc.";"1995-2021";"Hematology (Q1); Transplantation (Q1)";"Medicine"
3;7600153101;"Clinical journal of the American Society of Nephrology : CJASN";journal;"1555905X, 15559041";2,480;Q1;189;298;889;10754;4236;742;4,37;36,09;36,88;0;0;United States;Northern America;"Lippincott Williams and Wilkins";"2006-2023";"Critical Care and Intensive Care Medicine (Q1); Epidemiology (Q1); Nephrology (Q1); Transplantation (Q1)";"Medicine"
4;25323;"Liver Transplantation";journal;"15276465, 15276473";1,636;Q1;169;245;698;5538;1985;486;2,61;22,60;29,45;18;0;United States;Northern America;"Wolters Kluwer Health";"2000-2023";"Hepatology (Q1); Surgery (Q1); Transplantation (Q1)";"Medicine"
5;19278;"Transplantation";journal;"15346080, 00411337";1,544;Q1;219;467;1461;16776;4494;1122;2,76;35,92;32,87;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1963-2023";"Transplantation (Q1)";"Medicine"
6;58112;"Transplantation Reviews";journal;"15579816, 0955470X";1,514;Q1;55;31;87;2659;331;83;3,23;85,77;26,88;4;0;United States;Northern America;"Elsevier Inc.";"1987-2023";"Transplantation (Q1)";"Medicine"
7;25935;"Cytotherapy";journal;"14772566, 14653249";1,213;Q2;105;142;520;6389;1992;479;3,29;44,99;44,33;8;0;United States;Northern America;"Elsevier B.V.";"1999-2023";"Cancer Research (Q2); Cell Biology (Q2); Genetics (clinical) (Q2); Immunology (Q2); Immunology and Allergy (Q2); Oncology (Q2); Transplantation (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
8;29975;"Current Opinion in Organ Transplantation";journal;"15317013, 10872418";1,188;Q2;61;93;291;4411;953;274;3,36;47,43;32,91;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2001-2023";"Immunology and Allergy (Q2); Transplantation (Q2)";"Medicine"
9;93180;"Organogenesis";journal;"15558592, 15476278";1,130;Q2;61;17;95;692;325;87;3,31;40,71;39,29;0;0;United States;Northern America;"Landes Bioscience";"2004-2005, 2007-2023";"Biomedical Engineering (Q1); Embryology (Q2); Transplantation (Q2); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
10;18477;"Cell Transplantation";journal;"09636897, 15553892";1,063;Q2;114;172;517;8085;1753;508;3,04;47,01;40,08;0;0;United States;Northern America;"SAGE Publications Inc.";"1992-2023";"Biomedical Engineering (Q1); Transplantation (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
11;19700169102;"Journal of Stem Cells";journal;"15568539";0,640;Q3;21;22;58;680;82;56;1,30;30,91;42,11;0;0;United States;Northern America;"Nova Science Publishers, Inc.";"2006-2022";"Cell Biology (Q3); Genetics (Q3); Molecular Medicine (Q3); Transplantation (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;20490;"Annals of Transplantation";journal;"14259524, 23290358";0,497;Q3;44;98;301;3048;421;293;1,43;31,10;29,13;0;0;United States;Northern America;"International Scientific Information, Inc.";"1996-2023";"Medicine (miscellaneous) (Q2); Transplantation (Q3)";"Medicine"
13;19279;"Transplantation Proceedings";journal;"00411345, 18732623";0,442;Q3;91;718;2311;12811;2506;2260;1,01;17,84;33,65;35;0;United States;Northern America;"Elsevier Inc.";"1969-2023";"Surgery (Q2); Transplantation (Q3)";"Medicine"
14;110173;"Progress in Transplantation";journal;"15269248, 21646708";0,362;Q3;46;63;179;1500;166;160;0,87;23,81;42,07;4;0;United States;Northern America;"SAGE Publications Inc.";"2000-2023";"Transplantation (Q3)";"Medicine"
15;21101021074;"Current Transplantation Reports";journal;"21963029";;-;27;51;80;3097;83;80;1,04;60,73;28,08;3;0;United States;Northern America;"Springer International Publishing AG";"2014-2023";"Hepatology; Immunology; Nephrology; Surgery; Transplantation";"Immunology and Microbiology; Medicine"
16;21100902913;"Transplantation Direct";journal;"23738731";;-;29;77;44;2297;28;43;0,64;29,83;28,32;0;0;United States;Northern America;"Wolters Kluwer Health";"2015-2023";"Transplantation";"Medicine"
17;21100788882;"Transplantation Reports";journal;"24519596";;-;4;7;0;136;0;0;0,00;19,43;21,88;0;0;United States;Northern America;"Elsevier Inc.";"2016-2023";"Surgery; Transplantation";"Medicine"
