Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;145707;"Technological and Economic Development of Economy";journal;"20294921, 20294913";0,785;Q2;64;46;154;2454;402;152;2,37;53,35;41,03;4;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2005-2023";"Finance (Q2)";"Economics, Econometrics and Finance"
2;21100208020;"Economics and Sociology";journal;"2071789X, 23063459";0,580;Q1;32;83;167;2987;197;155;1,30;35,99;50,30;0;0;Poland;Eastern Europe;"Centre of Sociological Research";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
3;21100778828;"Agricultural Economics (Czech Republic)";journal;"0139570X, 18059295";0,565;Q1;33;55;180;1782;173;180;1,00;32,40;44,17;0;0;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2003-2004, 2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
4;5400152710;"E a M: Ekonomie a Management";journal;"12123609";0,490;Q1;27;53;152;2287;188;151;1,24;43,15;45,65;3;0;Czech Republic;Eastern Europe;"Technical University of Liberec";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Business and International Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
5;21100829274;"Journal of International Studies";journal;"20718330, 23063483";0,419;Q3;32;62;118;1817;83;118;0,80;29,31;48,00;7;0;Poland;Eastern Europe;"Centre of Sociological Research";"2008-2023";"Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
6;19200157025;"Engineering Economics";journal;"13922785, 20295839";0,401;Q3;39;60;165;2848;172;165;0,98;47,47;55,03;4;0;Lithuania;Eastern Europe;"Kauno Technologijos Universitetas";"2008-2023";"Business and International Management (Q2); Engineering (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Engineering"
7;21100775412;"Foresight and STI Governance";journal;"23129972, 25002597";0,394;-;25;23;64;1125;73;64;1,33;48,91;30,16;2;0;Russian Federation;Eastern Europe;"National Research University, Higher School of Econoimics";"2015-2023";"Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
8;23052;"Politicka Ekonomie";journal;"23368225, 00323233";0,366;Q3;17;52;154;1669;77;152;0,41;32,10;36,05;2;0;Czech Republic;Eastern Europe;"University of Economics - Prague";"1980, 1982, 1986-1987, 1993, 1996-2023";"Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
9;20126;"Ekonomicky Casopis";journal;"00133035";0,355;Q3;21;54;163;1530;88;163;0,51;28,33;33,88;0;0;Slovakia;Eastern Europe;"Slovak Academic Press Ltd";"1978-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
10;21100204121;"Agris On-line Papers in Economics and Informatics";journal;"18041930";0,351;Q2;20;45;150;1401;109;150;0,73;31,13;33,00;7;0;Czech Republic;Eastern Europe;"Faculty of Economics and Management CULS Prague";"2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
11;19700170616;"Panoeconomicus";journal;"1452595X";0,338;Q2;21;31;114;1377;91;114;0,79;44,42;34,85;0;0;Serbia;Eastern Europe;"Savez Ekonomista Vojvodine";"2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
12;28419;"Intereconomics";journal;"1613964X, 00205346";0,335;Q2;29;68;139;770;70;105;0,39;11,32;18,75;29;0;Poland;Eastern Europe;"Sciendo";"1966-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
13;71244;"Communications - Scientific Letters of the University of Zilina";journal;"13354205, 25857878";0,328;Q3;25;105;317;1511;280;311;1,03;14,39;26,06;0;0;Slovakia;Eastern Europe;"University of Zilina";"2003-2023";"Automotive Engineering (Q2); Computer Networks and Communications (Q2); Electrical and Electronic Engineering (Q2); Economics and Econometrics (Q3); Transportation (Q3)";"Computer Science; Economics, Econometrics and Finance; Engineering; Social Sciences"
14;7100153137;"Transformations in Business and Economics";journal;"16484460";0,312;Q3;29;90;266;3580;169;252;0,71;39,78;47,77;0;0;Lithuania;Eastern Europe;"Vilnius University Press";"2006-2023";"Business and International Management (Q2); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3); Marketing (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
15;5700164067;"Prague Economic Papers";journal;"2336730X, 12100455";0,296;Q3;21;47;100;1507;63;100;0,49;32,06;42,53;7;0;Czech Republic;Eastern Europe;"University of Economics - Prague";"2008-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
16;1000147102;"Journal of Business Economics and Management";journal;"20294433, 16111699";0,284;Q3;48;78;202;3315;234;202;1,22;42,50;36,89;4;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
17;15089;"Finance a Uver - Czech Journal of Economics and Finance";journal;"00151920";0,275;Q3;22;25;75;1006;86;73;1,00;40,24;20,37;0;0;Czech Republic;Eastern Europe;"Faculty of Social Sciences";"1996-2023";"Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
18;21100317750;"Journal of Environmental Management and Tourism (discontinued)";journal;"20687729";0,270;-;21;74;46;1942;45;46;1,13;26,24;51,04;0;0;Romania;Eastern Europe;"ASERS Publishing House";"2013-2023";"Environmental Science (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q4)";"Environmental Science; Neuroscience"
19;21100276221;"Review of Economic Perspectives";journal;"12132446, 18041663";0,267;Q2;14;21;56;580;30;56;0,61;27,62;42,42;6;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
20;30232;"Economic Computation and Economic Cybernetics Studies and Research";journal;"0424267X, 18423264";0,258;Q3;24;74;191;1673;115;191;0,72;22,61;46,51;0;0;Romania;Eastern Europe;"Editura Academia de studii economice";"1968-1969, 1971-1973, 1975-1989, 2008-2023";"Computer Science Applications (Q3); Economics and Econometrics (Q3); Applied Mathematics (Q4)";"Computer Science; Economics, Econometrics and Finance; Mathematics"
21;18217;"Acta Oeconomica";journal;"00016373, 15882659";0,242;Q3;21;38;150;1517;56;145;0,38;39,92;37,50;5;0;Hungary;Eastern Europe;"Akademiai Kiado";"1995-2000, 2002-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
22;21100310035;"Economic Annals-XXI";journal;"17286239, 17286220";0,242;Q2;21;155;690;3037;194;690;0,36;19,59;65,88;0;0;Ukraine;Eastern Europe;"Institute of Society Transformation";"2013-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
23;18400156702;"Amfiteatru Economic";journal;"15829146";0,240;Q2;30;70;262;2003;138;254;0,52;28,61;55,00;0;0;Romania;Eastern Europe;"Bucharest University of Economic Studies Publishing House";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
24;21100390414;"Scientific Papers of the University of Pardubice, Series D: Faculty of Economics and Administration";journal;"18048048, 1211555X";0,229;Q2;8;53;77;1361;23;77;0,30;25,68;52,08;0;0;Czech Republic;Eastern Europe;"University of Pardubice";"2014-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
25;21100286923;"Journal of Advanced Research in Law and Economics (discontinued)";journal;"2068696X";0,214;Q4;20;226;110;5098;68;110;0,67;22,56;64,86;0;0;Romania;Eastern Europe;"ASERS Publishing House";"2011-2020";"Law (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
26;19700171306;"Journal of Applied Economic Sciences (discontinued)";journal;"18436110";0,200;Q3;19;156;219;4334;89;217;0,43;27,78;58,40;0;0;Romania;Eastern Europe;"ASERS Publishing House";"2009-2018";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
27;21100855843;"Public Policy and Administration";journal;"16482603, 20292872";0,196;-;13;46;138;1216;24;137;0,19;26,43;59,72;1;0;Lithuania;Eastern Europe;"Mykolo Romerio Universitetas";"2011-2023";"Public Administration (Q4)";"Social Sciences"
28;21100787098;"World Economy and International Relations";journal;"01312227";0,195;Q4;12;129;129;2720;25;126;0,19;21,09;37,72;5;0;Russian Federation;Eastern Europe;"Primakov National Research Institute";"2015-2023";"Political Science and International Relations (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
29;21100237426;"Ekonomista (discontinued)";journal;"00133205";0,188;Q4;5;32;78;1472;8;77;0,14;46,00;32,00;0;0;Poland;Eastern Europe;"";"2009, 2013-2014, 2016-2019";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
30;19900191851;"South East European Journal of Economics and Business";journal;"1840118X";0,187;Q3;19;12;30;713;11;30;0,36;59,42;37,50;2;0;Bosnia and Herzegovina;Eastern Europe;"School of Economics and Business in Sarajevo";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
31;6700153280;"Economic Annals";journal;"00133264";0,176;Q3;15;24;78;797;36;78;0,35;33,21;50,00;0;0;Serbia;Eastern Europe;"University of Belgrade";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
32;14500154748;"Romanian Journal of Economic Forecasting";journal;"25376071, 15826163";0,171;Q3;21;40;132;1374;40;132;0,30;34,35;43,16;0;0;Romania;Eastern Europe;"Institute for Economic Forecasting";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
33;19700188150;"Czech Economic Review";journal;"18024696";0,166;Q3;7;0;25;0;7;24;0,08;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"2010-2015";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
34;21100820733;"International Organisations Research Journal";journal;"19967845, 25422081";0,161;Q4;13;33;19;941;8;19;0,42;28,52;53,49;3;0;Russian Federation;Eastern Europe;"National Research University Higher School of Economics";"2015-2023";"Sociology and Political Science (Q3); Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance; Social Sciences"
35;21100455415;"Regional Statistics";journal;"20648243, 20639538";0,158;Q4;19;22;16;654;5;16;0,31;29,73;21,95;0;0;Hungary;Eastern Europe;"Hungarian Central Statistical Office";"2015-2023";"Economics and Econometrics (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
36;19500157309;"Zbornik radova Ekonomskog fakulteta u Rijeci / Proceedings of Rijeka Faculty of Economics";journal;"18467520, 13318004";0,156;Q4;18;20;40;767;16;39;0,41;38,35;29,27;2;0;Croatia;Eastern Europe;"University of Rijeka, Faculty of Economics and Business";"2008-2023";"Business and International Management (Q3); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
37;19700182325;"Investment Management and Financial Innovations";journal;"18104967, 18129358";0,155;Q4;25;119;223;4318;74;223;0,30;36,29;26,05;6;0;Ukraine;Eastern Europe;"Business Perspectives";"2004-2023";"Business and International Management (Q3); Economics and Econometrics (Q4); Finance (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
38;21100407655;"Banks and Bank Systems";journal;"19917074, 18167403";0,152;Q4;22;53;126;2122;23;126;0,18;40,04;32,56;4;0;Ukraine;Eastern Europe;"Business Perspectives";"2006-2023";"Finance (Q4)";"Economics, Econometrics and Finance"
39;21100322426;"International Journal of Business Research (discontinued)";journal;"15551296";0,149;Q3;8;45;158;2058;18;153;0,13;45,73;36,67;0;0;Russian Federation;Eastern Europe;"International Academy of Business and Economics";"2013-2016";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
40;17700155819;"Croatian Economic Survey";journal;"13304860, 18463878";0,145;Q3;10;7;22;265;11;22;0,56;37,86;37,50;2;0;Croatia;Eastern Europe;"Institute of Economics (Zagreb)";"2008, 2010-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
41;10600153342;"Society and Economy";journal;"1588970X, 15889726";0,143;Q3;16;30;85;1017;21;82;0,15;33,90;43,40;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Industrial Relations (Q4); Public Administration (Q4); Sociology and Political Science (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
42;21100199108;"Contemporary Economics";journal;"23008814, 20840845";0,141;Q4;22;31;100;1146;38;98;0,31;36,97;57,83;1;0;Poland;Eastern Europe;"University of Economics and Human Sciences, Warsaw";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
43;21100829239;"Applied Econometrics";journal;"19937601, 24106445";0,140;Q4;12;26;82;704;28;82;0,38;27,08;50,00;0;0;Russian Federation;Eastern Europe;"Russian Presidental Academy of National Economy and Public Administration";"2006-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
44;19700167903;"Actual Problems of Economics (discontinued)";journal;"19936788";0,138;Q4;21;598;2267;7917;263;2265;0,13;13,24;57,34;0;0;Ukraine;Eastern Europe;"National Academy of Management";"2008-2016";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
45;21100415050;"Journal of International Business and Economics (discontinued)";journal;"23789174, 15448037";0,127;Q4;3;37;46;1249;4;44;0,09;33,76;32,89;0;0;Russian Federation;Eastern Europe;"International Academy of Business and Economics";"2015-2016";"Business, Management and Accounting (miscellaneous) (Q4); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
46;19900192544;"Trziste";journal;"03534790";0,127;Q4;10;14;45;670;7;39;0,10;47,86;41,38;0;0;Croatia;Eastern Europe;"University of Zagreb";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Marketing (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
47;21100786911;"Scientific Annals of Economics and Business";journal;"25013165, 25011960";0,126;Q4;13;39;84;1250;18;84;0,22;32,05;39,76;1;0;Romania;Eastern Europe;"Alexandru Ioan Cuza University of Iasi";"2016-2022";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
48;20620;"Ekonomski Pregled";journal;"04247558";0,125;Q4;12;29;83;1044;10;76;0,14;36,00;68,00;0;0;Croatia;Eastern Europe;"Hrvatsko Drustvo Ekonomista";"1971, 1981-1983, 2000-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
49;21100406921;"Statistika";journal;"18048765, 0322788X";0,116;Q4;8;28;26;500;5;24;0,19;17,86;31,71;0;0;Czech Republic;Eastern Europe;"Czech Statistical Office";"2015-2023";"Economics and Econometrics (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Economics, Econometrics and Finance"
50;21100408200;"Comparative Economic Research";journal;"15082008, 20826737";0,115;Q4;15;44;69;1302;11;69;0,17;29,59;54,55;0;0;Poland;Eastern Europe;"Lodz University Press";"2009-2013, 2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
51;21100389315;"Risk Governance and Control: Financial Markets and Institutions";journal;"2077429X, 20774303";0,111;Q4;10;109;170;3875;9;153;0,06;35,55;34,94;2;0;Ukraine;Eastern Europe;"Virtus Interpress";"2011-2016";"Economics and Econometrics (Q4); Finance (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
52;19700173106;"Argumenta Oeconomica";journal;"12335835";0,109;Q4;11;23;55;1227;12;53;0,18;53,35;46,67;1;0;Poland;Eastern Europe;"Wroclaw University Economics";"2009-2018, 2020-2023";"Economics and Econometrics (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
53;21100435543;"Business and Economic Horizons (discontinued)";journal;"18045006, 18041205";0,107;Q4;13;17;63;536;14;63;0,26;31,53;37,93;0;0;Czech Republic;Eastern Europe;"Prague Development Center";"2013-2018";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
54;21100265696;"International Journal of Euro-Mediterranean Studies";journal;"22326022, 18553362";0,105;Q4;4;0;0;0;0;0;0,00;0,00;0,00;0;0;Slovenia;Eastern Europe;"EMUNI University";"2012-2023";"History (Q3); Economics and Econometrics (Q4); Education (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
55;13500154704;"Ikonomicheski Izsledvania";journal;"02053292";0,103;Q4;11;35;65;513;4;65;0,09;14,66;26,00;0;0;Bulgaria;Eastern Europe;"Bulgarska Akademiya na Naukite";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
56;21100454427;"Wood Processing and Furniture Manufacturing Challenges on the World Market and Wood-Based Energy Goes Global - Proceedings of Scientific Papers";conference and proceedings;"-";0,103;-;3;0;51;0;5;49;0,10;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Computer Networks and Communications; Economics and Econometrics; Information Systems";"Computer Science; Economics, Econometrics and Finance"
57;12100154904;"Privredna Kretanja i Ekonomska Politika";journal;"1330187X";0,102;Q4;7;2;13;0;1;12;0,09;0,00;50,00;0;0;Croatia;Eastern Europe;"Institute of Economics (Zagreb)";"2008-2019";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
58;21100325441;"Przeglad Wschodnioeuropejski";journal;"20811128";0,100;Q4;4;36;61;570;4;61;0,07;15,83;60,00;0;0;Poland;Eastern Europe;"University of Warmia and Mazury in Olsztyn";"2014-2023";"Arts and Humanities (miscellaneous) (Q4); Economics and Econometrics (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
59;21100823440;"Corvinus Journal of Sociology and Social Policy";journal;"2062087X, 20615558";;-;8;19;0;422;0;0;0,00;22,21;56,52;0;0;Hungary;Eastern Europe;"Corvinus University of Budapest";"2016-2022";"Economics, Econometrics and Finance (miscellaneous); Social Sciences (miscellaneous); Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
60;21101137841;"Economy of Regions";journal;"20726414, 24111406";;-;19;111;316;2434;161;316;0,60;21,93;46,89;2;0;Russian Federation;Eastern Europe;"Institute of Economics, The Ural Branch of Russian Academy of Sciences";"2010-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Environmental Science (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
61;21100825345;"Ekonomicheskaya Politika";journal;"19945124, 24112658";;-;12;59;164;1401;62;164;0,34;23,75;36,73;2;0;Russian Federation;Eastern Europe;"Editorial Board of the Journal Economic Policy";"2013-2023";"Economics and Econometrics; Finance; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
62;21100780829;"Ekonomicheskaya Sotsiologiya";journal;"17263247";;-;7;43;0;1455;0;0;0,00;33,84;52,38;0;0;Russian Federation;Eastern Europe;"National Research University Higher School of Economics";"2016-2023";"Economics and Econometrics; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
63;21100857389;"Entrepreneurial Business and Economics Review";journal;"2353883X, 23538821";;-;26;49;93;1949;40;81;0,52;39,78;40,54;0;0;Poland;Eastern Europe;"Cracow University of Economics";"2013-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
64;21101052714;"Equilibrium. Quarterly Journal of Economics and Economic Policy";journal;"1689765X, 23533293";;-;26;38;0;1251;0;0;0,00;32,92;51,52;0;0;Poland;Eastern Europe;"Instytut Badan Gospodarczych/Institute of Economic Research (Poland)";"2016-2023";"Economics and Econometrics; Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
65;21100899296;"Innovative Marketing";journal;"18142427, 18166326";;-;20;12;56;391;5;56;0,11;32,58;22,73;0;0;Ukraine;Eastern Europe;"LLC CPC Business Perspectives";"2005-2023";"Economics, Econometrics and Finance (miscellaneous); Management of Technology and Innovation; Marketing";"Business, Management and Accounting; Economics, Econometrics and Finance"
66;21101023092;"Journal of Competitiveness";journal;"18041728, 1804171X";;-;37;31;0;1092;0;0;0,00;35,23;51,85;3;0;Czech Republic;Eastern Europe;"Tomas Bata University in Zlín";"2016-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
67;21100786529;"Mezhdunarodnye Protsessy";journal;"17282756, 18112773";;-;8;51;36;1302;12;36;0,33;25,53;41,18;0;0;Russian Federation;Eastern Europe;"Academic Educational Forum on International Relations";"2015-2022";"Political Science and International Relations";"Social Sciences"
68;21100781903;"Mir Rossii";journal;"18110398, 1811038X";;-;10;29;0;1148;0;0;0,00;39,59;44,44;0;0;Russian Federation;Eastern Europe;"National Research University Higher School of Economics";"2016-2022";"Demography; Development; Economics and Econometrics; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
69;21100818507;"Monitoring Obshchestvennogo Mneniya: Ekonomicheskie i Sotsial'nye Peremeny";journal;"22195467";;-;13;81;0;1516;0;0;0,00;18,72;61,76;0;0;Russian Federation;Eastern Europe;"Russian Public Opinion Research Center, VCIOM";"2016-2023";"Economics, Econometrics and Finance (miscellaneous); Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
70;21101019253;"Oeconomia Copernicana";journal;"23531827, 20831277";;-;30;38;33;1090;13;33;0,39;28,68;60,78;0;0;Poland;Eastern Europe;"Instytut Badan Gospodarczych/Institute of Economic Research (Poland)";"2015-2023";"Business and International Management; Development; Economics, Econometrics and Finance (miscellaneous); History";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
71;21100787535;"Organizations and Markets in Emerging Economies";journal;"23450037, 20294581";;-;10;12;0;742;0;0;0,00;61,83;50,00;0;0;Lithuania;Eastern Europe;"Vilnius University Press";"2016-2023";"Business and International Management; Development; Economics and Econometrics; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
72;21101072364;"Proceedings of the Centre for Economic History Research";journal;"25349244, 26033526";;-;5;21;0;481;0;0;0,00;22,90;38,10;0;0;Bulgaria;Eastern Europe;"Center for Economic and History Research (CEHR)";"2016-2022";"Economics, Econometrics and Finance (miscellaneous); History";"Arts and Humanities; Economics, Econometrics and Finance"
73;21100782865;"Real Estate Management and Valuation";journal;"23005289";;-;14;32;72;866;15;72;0,21;27,06;52,17;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2014-2023";"Economics and Econometrics; Finance; Marketing; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
74;21100942841;"Russian Journal of Economics";journal;"26187213, 24054739";;-;19;18;18;573;7;17;0,39;31,83;32,14;10;0;Russian Federation;Eastern Europe;"Non-profit partnership 'Voprosy Ekonomiki'";"2015-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
75;21100793212;"Sovremennaya Evropa";journal;"02017083";;-;9;96;0;1041;0;0;0,00;10,84;37,50;0;0;Russian Federation;Eastern Europe;"Institute of Europe of Russian Academy of Sciences";"2016-2023";"Economics and Econometrics; Political Science and International Relations";"Economics, Econometrics and Finance; Social Sciences"
76;21101019741;"Studies in Agricultural Economics";journal;"14182106, 20630476";;-;18;23;70;756;30;70;0,43;32,87;41,79;10;0;Hungary;Eastern Europe;"";"2011-2023";"Agricultural and Biological Sciences (miscellaneous); Development; Economics and Econometrics; Geography, Planning and Development";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
77;12008;"Teruleti Statisztika";journal;"20648251, 00187828";;-;13;16;0;621;0;0;0,00;38,81;16,00;0;0;Hungary;Eastern Europe;"Hungarian Central Statistical Office";"1980, 1982-1983, 1985, 2016-2023";"Economics and Econometrics; Geography, Planning and Development; Statistics and Probability";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
78;21101040605;"Turyzm/Tourism";journal;"08675856, 20806922";;-;11;24;55;538;6;49;0,08;22,42;46,67;1;0;Poland;Eastern Europe;"Lodz University Press";"2001-2023";"Economics, Econometrics and Finance (miscellaneous); Geography, Planning and Development; Social Sciences (miscellaneous); Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
79;23452;"Voprosy Ekonomiki";journal;"00428736";;-;19;86;288;2827;172;285;0,69;32,87;38,17;2;0;Russian Federation;Eastern Europe;"Voprosy Ekonomiki";"1978-1982, 1984-1985, 1996, 1998, 2003-2023";"Economics and Econometrics; Finance";"Economics, Econometrics and Finance"
80;21101023953;"Yearbook of Antitrust and Regulatory Studies";journal;"25450115, 16899024";;-;7;29;71;451;20;66;0,31;15,55;41,94;0;0;Poland;Eastern Europe;"University of Warsaw";"2008-2022";"Economics and Econometrics; Law";"Economics, Econometrics and Finance; Social Sciences"
81;21100785520;"Zhournal Novoi Ekonomicheskoi Associacii /Journal of the New Economic Association";journal;"22212264";;-;11;41;0;1052;0;0;0,00;25,66;34,92;6;0;Russian Federation;Eastern Europe;"New Economic Association";"2016-2023";"Economics and Econometrics; Finance";"Economics, Econometrics and Finance"
