Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19983;"Pakistan Journal of Botany";journal;"05563321";0,401;Q2;73;307;1056;12202;967;1056;0,79;39,75;34,01;0;0;Pakistan;Asiatic Region;"Pakistan Botanical Society";"1978, 1984-1986, 1996-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
2;10900153321;"International Journal of Agriculture and Biology";journal;"15608530, 18149596";0,355;Q2;51;177;602;6749;581;601;0,87;38,13;31,59;0;0;Pakistan;Asiatic Region;"Friends Science Publishers";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
3;4000148204;"Pakistan Journal of Pharmaceutical Sciences";journal;"1011601X";0,346;Q2;48;338;830;6580;776;830;0,90;19,47;39,13;0;0;Pakistan;Asiatic Region;"Pakistan Journal of Pharmaceutical Sciences";"1995, 2005-2023";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
4;17100154712;"Pakistan Veterinary Journal";journal;"02538318";0,338;Q2;37;111;374;2683;334;374;0,94;24,17;34,30;0;0;Pakistan;Asiatic Region;"Faculty Of Veterinary Science, University Of Agriculture";"2009-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
5;21100791249;"Pakistan Journal of Information Management and Libraries";journal;"24097462";0,331;Q2;12;30;19;804;15;17;0,42;26,80;44,19;0;0;Pakistan;Asiatic Region;"Department of Information Management, University of the Punjab";"2014-2022";"Library and Information Sciences (Q2); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
6;21100200822;"Pakistan Journal of Statistics and Operation Research";journal;"22205810, 18162711";0,310;Q3;25;52;111;1045;49;111;0,43;20,10;26,19;0;0;Pakistan;Asiatic Region;"College of Statistical and Actuarial Sciences, University of Punjab";"2011-2023";"Management Science and Operations Research (Q3); Modeling and Simulation (Q3); Statistics, Probability and Uncertainty (Q3); Statistics and Probability (Q4)";"Decision Sciences; Mathematics"
7;21100205971;"Pakistan Journal of Agricultural Sciences";journal;"20760906, 05529034";0,304;Q3;28;123;399;4795;291;399;0,73;38,98;17,50;0;0;Pakistan;Asiatic Region;"Pakistan Association of Advancement in Agricultural Sciences";"2011-2023";"Agronomy and Crop Science (Q3); Food Science (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
8;23309;"Pakistan Journal of Zoology";journal;"00309923";0,292;Q3;33;280;723;9393;455;719;0,57;33,55;30,92;0;0;Pakistan;Asiatic Region;"University of Punjab (new Campus)";"1975, 1979-1982, 1994-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
9;16479;"JPMA. The Journal of the Pakistan Medical Association";journal;"00309982";0,270;Q3;53;485;1186;7277;648;992;0,53;15,00;34,92;0;0;Pakistan;Asiatic Region;"Pakistan Medical Association";"1966, 1972-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
10;19700170476;"Journal of Animal and Plant Sciences";journal;"10187081";0,267;Q3;42;247;899;8207;532;899;0,48;33,23;27,40;0;0;Pakistan;Asiatic Region;"Pakistan Agricultural Scientists Forum";"2008-2023";"Animal Science and Zoology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
11;17100154711;"Journal of Environmental Science and Technology (discontinued)";journal;"19947887";0,267;Q3;30;50;75;2122;56;75;0,61;42,44;36,36;2;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2009-2018, 2021";"Environmental Science (miscellaneous) (Q3)";"Environmental Science"
12;3900148614;"Pakistan Journal of Biological Sciences";journal;"18125735, 10288880";0,265;Q3;53;42;559;1491;503;559;0,89;35,50;31,62;2;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2003, 2006-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
13;19700181240;"Global Journal of Pharmacology (discontinued)";journal;"19920075";0,264;Q2;21;0;65;0;49;65;0,73;0,00;0,00;0;0;Pakistan;Asiatic Region;"International Digital Organization for Scientific Information";"2010-2014";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
14;15600154708;"Asian Journal of Crop Science (discontinued)";journal;"19947879, 20772041";0,261;Q3;21;12;105;420;57;105;0,51;35,00;21,21;1;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2009-2018";"Agronomy and Crop Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
