Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16000154755;"South African Archaeological Bulletin";journal;"00381969";0,804;Q1;29;14;69;589;86;57;0,96;42,07;37,50;0;0;South Africa;Africa;"South African Archaeological Society";"2002-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
2;17700154930;"Missionalia";journal;"02569507";0,725;Q1;12;22;73;772;22;65;0,26;35,09;5,00;0;0;South Africa;Africa;"Southern African Missiological Society";"2002-2005, 2007-2020, 2022-2023";"Religious Studies (Q1)";"Arts and Humanities"
3;21100201987;"Southern African Humanities";journal;"16815564";0,690;Q1;23;16;26;1059;38;25;1,00;66,19;31,25;0;0;South Africa;Africa;"KwaZulu-Natal Museum";"2008-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
4;21100212127;"Neotestamentica";journal;"25184628, 02548356";0,423;Q1;10;34;50;1604;19;49;0,47;47,18;25,00;1;0;South Africa;Africa;"New Testament Society of Southern Africa";"2001-2022";"Religious Studies (Q1)";"Arts and Humanities"
5;21100235819;"Verbum et Ecclesia";journal;"20747705, 16099982";0,334;Q1;13;68;203;2956;45;202;0,24;43,47;30,77;0;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2013-2023";"Religious Studies (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
6;19300157105;"HTS Teologiese Studies / Theological Studies";journal;"20728050, 02599422";0,283;Q1;24;267;531;11594;176;528;0,33;43,42;23,17;3;0;South Africa;Africa;"AOSIS (Pty) Ltd";"1987, 2004-2006, 2008-2023";"Religious Studies (Q1)";"Arts and Humanities"
7;5600156255;"Tydskrift vir Geesteswetenskappe";journal;"00414751";0,209;Q3;7;66;142;2474;23;134;0,18;37,48;48,53;0;0;South Africa;Africa;"South African Academy for Science and the Arts";"2009-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
8;19600166215;"Tydskrif vir Letterkunde";journal;"0041476X";0,183;Q1;9;31;72;695;14;72;0,26;22,42;56,00;0;0;South Africa;Africa;"Tydskrif vir Letterkunde Association";"2008-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
9;17500154725;"Acta Theologica";journal;"10158758";0,160;Q2;10;53;141;2125;16;136;0,07;40,09;13,51;0;0;South Africa;Africa;"University of the Free State";"2002-2023";"Religious Studies (Q2)";"Arts and Humanities"
10;21100377480;"Koers";journal;"0023270X, 23048557";0,135;Q2;8;23;70;885;8;64;0,11;38,48;35,00;0;0;South Africa;Africa;"Koers Association";"2014-2023";"Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
11;28296;"Acta Classica";journal;"00651141";0,111;Q3;6;11;41;492;6;40;0,12;44,73;36,36;0;0;South Africa;Africa;"The aim of the Classical Association of South Africa (CASA)";"1973, 1975, 2010-2022";"Classics (Q3)";"Arts and Humanities"
12;5700154656;"Literator";journal;"02582279";0,111;Q3;7;36;60;1064;7;51;0,12;29,56;51,52;0;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2014-2023";"Linguistics and Language (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities; Social Sciences"
