Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29431;"Quarterly Journal of Economics";journal;"00335533, 15314650";13,119;Q1;306;42;123;1621;622;123;4,05;38,60;12,50;41;0;United Kingdom;Western Europe;"Oxford University Press";"1886-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
2;17500;"Journal of Finance";journal;"00221082, 15406261";11,722;Q1;352;80;244;3077;1120;243;3,85;38,46;14,47;78;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
3;16161;"Review of Financial Studies";journal;"14657368, 08939454";6,750;Q1;234;38;103;1300;201;103;2,03;34,21;9,38;34;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
4;24202;"Review of Economic Studies";journal;"00346527, 1467937X";6,080;Q1;165;25;95;848;212;95;2,31;33,92;17,78;0;0;United Kingdom;Western Europe;"Oxford University Press";"1933-1974, 1976-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
5;19482;"Econometrica";journal;"00129682, 14680262";5,562;Q1;223;62;145;1471;387;145;2,14;23,73;9,00;49;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974, 1977-1984, 1990-1991, 1994-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
6;22899;"Journal of Consumer Research";journal;"00935301, 15375277";3,943;Q1;220;46;86;2114;287;86;2,05;45,96;21,79;18;0;United Kingdom;Western Europe;"Oxford University Press";"1977-1978, 1984, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
7;23666;"International Economic Review";journal;"14682354, 00206598";3,337;Q1;97;45;143;1215;197;143;0,75;27,00;12,33;34;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-1985, 1988-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
8;80370;"Journal of Financial and Quantitative Analysis";journal;"00221090, 17566916";3,209;Q1;147;25;76;691;104;76;1,37;27,64;7,27;17;0;United Kingdom;Western Europe;"Cambridge University Press";"1966-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
9;29857;"Journal of Accounting Research";journal;"1475679X, 00218456";3,003;Q1;169;35;96;892;219;96;2,11;25,49;21,79;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
10;20022;"Economic Policy";journal;"02664658, 14680327";2,553;Q1;88;13;35;225;101;35;2,50;17,31;17,39;12;0;United Kingdom;Western Europe;"Oxford University Press";"1988-2022";"Economics and Econometrics (Q1); Management, Monitoring, Policy and Law (Q1)";"Economics, Econometrics and Finance; Environmental Science"
11;16242;"Journal of Law, Economics, and Organization";journal;"14657341, 87566222";2,457;Q1;79;19;72;735;93;72;1,31;38,68;16,13;14;0;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Economics and Econometrics (Q1); Law (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
12;28464;"Econometric Theory";journal;"02664666, 14694360";2,135;Q1;81;43;117;911;98;117;0,84;21,19;8,00;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1985-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Social Sciences"
13;27365;"World Bank Economic Review";journal;"1564698X, 02586770";2,093;Q1;102;22;68;694;101;68;1,08;31,55;17,95;14;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Accounting (Q1); Development (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
14;15298;"Structural Equation Modeling";journal;"15328007, 10705511";1,815;Q1;125;29;75;1118;176;74;3,04;38,55;26,79;0;0;United Kingdom;Western Europe;"Psychology Press Ltd";"1994-2023";"Decision Sciences (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Modeling and Simulation (Q1); Sociology and Political Science (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
15;24392;"Journal of International Business Studies";journal;"00472506, 14786990";1,723;Q1;229;50;127;2066;274;124;1,56;41,32;20,00;28;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1975-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
16;17533;"Journal of International Money and Finance";journal;"02615606";1,691;Q1;113;47;139;1319;153;139;0,95;28,06;14,29;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1982-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
17;24900;"Real Estate Economics";journal;"15406229, 10808620";1,659;Q1;72;26;81;848;78;81;0,74;32,62;5,88;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
18;28945;"Industrial and Corporate Change";journal;"14643650, 09606491";1,620;Q1;127;30;76;1750;128;76;1,98;58,33;27,27;15;0;United Kingdom;Western Europe;"Oxford University Press";"1992-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
19;18173;"Mathematical Finance";journal;"09601627, 14679965";1,602;Q1;86;20;62;528;90;62;1,40;26,40;17,95;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Accounting (Q1); Applied Mathematics (Q1); Economics and Econometrics (Q1); Finance (Q1); Social Sciences (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Mathematics; Social Sciences"
20;27162;"Journal of Business and Economic Statistics";journal;"07350015, 15372707";1,569;Q1;118;45;153;1173;174;153;0,77;26,07;9,21;31;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
21;14733;"Financial Analysts Journal";journal;"0015198X";1,447;Q1;91;34;142;750;116;142;0,83;22,06;6,45;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
22;28979;"Journal of Economic History";journal;"14716372, 00220507";1,445;Q1;70;40;124;1618;81;122;0,51;40,45;12,77;6;0;United Kingdom;Western Europe;"Cambridge University Press";"1941-2023";"Economics and Econometrics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1)";"Arts and Humanities; Economics, Econometrics and Finance"
23;24389;"Journal of Industrial Economics";journal;"14676451, 00221821";1,436;Q1;88;26;66;574;106;66;1,26;22,08;21,28;20;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-1989, 1996-2023";"Accounting (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
24;19900192439;"IMF Economic Review";journal;"2041417X, 20414161";1,411;Q1;82;32;61;667;79;61;0,79;20,84;11,29;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
25;28092;"Economic Geography";journal;"00130095";1,377;Q1;98;15;60;1010;114;60;2,00;67,33;15,38;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972, 1974, 1978-1985, 1987-2023";"Economics and Econometrics (Q1); Geography, Planning and Development (Q1)";"Economics, Econometrics and Finance; Social Sciences"
26;26043;"Economy and Society";journal;"03085147, 14695766";1,285;Q1;102;21;76;1042;102;76;1,83;49,62;15,38;11;0;United Kingdom;Western Europe;"Routledge";"1972-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
27;22903;"Oxford Economic Papers";journal;"00307653, 14643812";1,284;Q1;79;33;112;944;114;112;0,76;28,61;14,55;21;0;United Kingdom;Western Europe;"Oxford University Press";"1938-1942, 1945, 1947, 1949-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
28;19692;"Economics of Education Review";journal;"02727757";1,262;Q1;103;20;105;598;72;105;0,70;29,90;28,57;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-1982, 1984-2023";"Economics and Econometrics (Q1); Education (Q1)";"Economics, Econometrics and Finance; Social Sciences"
29;30060;"World Development";journal;"0305750X, 18735991";1,236;Q1;219;124;400;5404;709;396;1,85;43,58;19,44;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2024";"Development (Q1); Economics and Econometrics (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
30;28964;"Journal of Applied Econometrics";journal;"10991255, 08837252";1,203;Q1;118;34;91;1185;91;91;0,93;34,85;14,29;27;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Social Sciences"
31;28491;"Economics of Transition";journal;"14680351, 09670750";1,202;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2019";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
32;18034;"World Bank Research Observer";journal;"15646971, 02573032";1,192;Q1;76;12;41;405;85;41;1,88;33,75;18,75;11;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Development (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Social Sciences"
33;25654;"Post-Soviet Affairs";journal;"1060586X";1,187;Q1;53;18;47;600;61;47;1,19;33,33;7,69;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Economics and Econometrics (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
34;18900;"Journal of Transport Economics and Policy";journal;"17545951, 00225258";1,186;Q1;62;21;60;699;76;60;1,15;33,29;0,00;0;0;United Kingdom;Western Europe;"University of Bath";"1982-1990, 1994-2023";"Economics and Econometrics (Q1); Management, Monitoring, Policy and Law (Q1); Transportation (Q1)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
35;19875;"Journal of Common Market Studies";journal;"14685965, 00219886";1,162;Q1;106;43;96;1402;134;96;1,38;32,60;18,18;24;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Political Science and International Relations (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
36;16904;"International Finance";journal;"13670271, 14682362";1,124;Q1;43;16;44;403;37;44;0,94;25,19;16,00;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Development (Q1); Finance (Q1); Geography, Planning and Development (Q1)";"Economics, Econometrics and Finance; Social Sciences"
37;13530;"Journal of the Royal Statistical Society. Series A: Statistics in Society";journal;"09641998, 1467985X";1,092;Q1;94;32;70;960;110;70;1,83;30,00;27,54;1;0;United Kingdom;Western Europe;"Oxford University Press";"1988-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
38;26261;"Review of International Political Economy";journal;"09692290, 14664526";1,061;Q2;88;24;72;1425;84;72;0,68;59,38;15,15;10;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
39;20048;"Economica";journal;"00130427, 14680335";1,055;Q2;75;28;89;267;76;89;0,68;9,54;25,00;22;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1937, 1958, 1962, 1974-1976, 1978, 1980-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
40;20002;"Economic Inquiry";journal;"00952583, 14657295";1,005;Q2;85;53;143;1465;125;143;0,64;27,64;15,46;31;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
41;18291;"Socio-Economic Planning Sciences";journal;"00380121";0,982;Q2;68;16;55;480;36;52;0,52;30,00;16,67;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Geography, Planning and Development (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1); Economics and Econometrics (Q2); Statistics, Probability and Uncertainty (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
42;22904;"Oxford Review of Economic Policy";journal;"14602121, 0266903X";0,977;Q2;101;30;100;1134;130;100;0,54;37,80;11,32;27;0;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Management, Monitoring, Policy and Law (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Environmental Science"
43;21366;"Cambridge Journal of Economics";journal;"14643545, 0309166X";0,976;Q2;98;36;129;1797;224;129;1,84;49,92;17,39;20;0;United Kingdom;Western Europe;"Oxford University Press";"1977-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
44;28988;"Journal of Economics and Management Strategy";journal;"15309134, 10586407";0,976;Q2;79;24;66;683;35;66;0,45;28,46;13,51;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
45;24353;"Journal of Economic Surveys";journal;"14676419, 09500804";0,970;Q2;113;27;67;386;98;67;1,26;14,30;11,63;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
46;24380;"Journal of Financial Research";journal;"02702592, 14756803";0,968;Q2;55;36;87;589;45;82;0,29;16,36;19,35;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
47;69623;"American Journal of Agricultural Economics";journal;"14678276, 00029092";0,913;Q2;133;124;341;1674;325;341;0,86;13,50;15,45;87;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"1919-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
48;24849;"Scandinavian Journal of Economics";journal;"14679442, 03470520";0,869;Q2;74;34;109;835;78;109;0,51;24,56;19,23;26;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-1980, 1983, 1985, 1991-1993, 1995-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
49;20606;"Journal of Forecasting";journal;"02776693, 1099131X";0,826;-;68;37;96;917;78;96;0,67;24,78;17,24;10;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1982-2023";"Strategy and Management (Q1); Computer Science Applications (Q2); Management Science and Operations Research (Q2); Modeling and Simulation (Q2); Statistics, Probability and Uncertainty (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
50;22733;"Journal of African Economies";journal;"09638024, 14643723";0,823;Q2;59;27;81;884;55;81;0,67;32,74;28,57;19;0;United Kingdom;Western Europe;"Oxford University Press";"1992-2023";"Development (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
51;5200153112;"European Financial Management";journal;"13547798, 1468036X";0,771;Q1;73;23;63;0;20;61;0,36;0,00;11,90;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Accounting (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
52;6400153171;"ASTIN Bulletin";journal;"05150361, 17831350";0,755;Q2;49;20;63;415;35;62;0,30;20,75;24,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1958-1969, 1971-1975, 1977-1982, 1984-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
53;19251;"Work, Employment and Society";journal;"14698722, 09500170";0,724;Q2;98;61;121;1686;139;121;0,95;27,64;35,79;32;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Sociology and Political Science (Q1); Accounting (Q2); Economics and Econometrics (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
54;26836;"Journal of International Economic Law";journal;"14643758, 13693034";0,703;Q1;57;26;68;2713;60;68;0,90;104,35;17,24;18;0;United Kingdom;Western Europe;"Oxford University Press";"1998-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Law (Q1)";"Economics, Econometrics and Finance; Social Sciences"
55;21210;"Local Economy";journal;"14709325, 02690942";0,663;Q1;46;32;123;588;52;110;0,38;18,38;35,00;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
56;20727;"Europe-Asia Studies";journal;"09668136, 14653427";0,661;Q2;66;46;160;4211;133;160;0,90;91,54;15,52;19;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Geography, Planning and Development (Q1); History (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
57;20142;"Review of Income and Wealth";journal;"00346586, 14754991";0,644;Q2;69;29;86;876;51;86;0,58;30,21;24,07;25;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1951-1953, 1955, 1957-1959, 1961-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
58;130105;"Accounting, Auditing and Accountability Journal";journal;"09513574";0,637;Q1;121;24;87;1221;68;87;0,56;50,88;30,00;7;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Accounting (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
59;20873;"Environment and Development Economics";journal;"1355770X, 14694395";0,630;Q2;72;35;122;838;68;122;0,38;23,94;16,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Development (Q1); Environmental Science (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
60;13176;"Tijdschrift Voor Economische en Sociale Geografie";journal;"0040747X, 14679663";0,629;Q2;69;32;102;1189;85;102;0,73;37,16;18,00;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Geography, Planning and Development (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
61;28148;"Eurasian Geography and Economics";journal;"15387216";0,610;Q2;55;28;90;1293;87;90;1,10;46,18;15,15;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Geography, Planning and Development (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
62;20662;"Entrepreneurship and Regional Development";journal;"14645114, 08985626";0,606;Q2;112;18;55;1032;55;55;0,81;57,33;13,33;10;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Business and International Management (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
63;22902;"Oxford Bulletin of Economics and Statistics";journal;"03059049, 14680084";0,594;Q2;85;36;106;885;81;106;0,79;24,58;20,00;27;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
64;23594;"World Economy";journal;"03785920, 14679701";0,589;Q2;82;60;178;1615;151;178;0,81;26,92;28,74;46;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Political Science and International Relations (Q1); Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
65;17181;"Public Money and Management";journal;"14679302, 09540962";0,573;-;60;45;145;703;97;124;0,77;15,62;22,73;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Business, Management and Accounting (miscellaneous) (Q1); Public Administration (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
66;22819;"International Journal of Market Research";journal;"25152173, 14707853";0,572;Q2;63;21;77;383;64;77;0,79;18,24;22,45;1;0;United Kingdom;Western Europe;"Market Research Society";"1996-2023";"Business and International Management (Q1); Marketing (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
67;20043;"Scandinavian Actuarial Journal";journal;"03461238, 16512030";0,565;Q2;44;13;39;165;25;39;0,32;12,69;25,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1918-2023";"Economics and Econometrics (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
68;20870;"Telecommunications Policy";journal;"03085961";0,561;-;86;46;160;1080;107;153;0,70;23,48;27,78;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Electrical and Electronic Engineering (Q2); Human Factors and Ergonomics (Q2); Information Systems (Q2)";"Computer Science; Engineering; Social Sciences"
69;24228;"Review of Social Economy";journal;"14701162, 00346764";0,559;Q2;41;29;80;996;51;76;0,32;34,34;21,43;4;0;United Kingdom;Western Europe;"Routledge";"1942, 1944, 1946-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
70;21255;"Feminist Economics";journal;"14664372, 13545701";0,531;Q2;71;15;73;837;49;73;0,70;55,80;59,26;10;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Business, Management and Accounting (miscellaneous) (Q1); Gender Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Economics and Econometrics (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
71;20109;"Macroeconomic Dynamics";journal;"14698056, 13651005";0,518;Q2;50;30;69;879;50;68;0,69;29,30;10,20;9;0;United Kingdom;Western Europe;"Cambridge University Press";"1997-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
72;4100151512;"Research in Labor Economics";book series;"01479121";0,510;Q2;28;16;30;375;15;28;0,50;23,44;40,74;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2004, 2006-2021, 2023";"Industrial Relations (Q1); Political Science and International Relations (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
73;24257;"Asian-Pacific Economic Literature";journal;"08189935, 14678411";0,508;Q2;24;5;21;289;15;21;0,57;57,80;28,57;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Development (Q1); Geography, Planning and Development (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
74;27851;"Marine Policy";journal;"0308597X";0,501;Q2;123;41;123;1289;74;122;0,67;31,44;21,31;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Environmental Science (miscellaneous) (Q1); Law (Q1); Management, Monitoring, Policy and Law (Q1); Economics and Econometrics (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
75;29429;"Post-Communist Economies";journal;"14653958, 14631377";0,490;Q2;33;27;86;855;55;86;0,58;31,67;21,88;10;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
76;22717;"Business Ethics Quarterly";journal;"1052150X";0,485;Q2;92;22;76;1156;51;76;0,41;52,55;33,33;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1993, 1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Philosophy (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
77;28952;"Journal of Economic Issues";journal;"00213624";0,485;Q2;55;59;178;1728;88;178;0,57;29,29;25,00;18;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982, 1985, 1988, 1990-1992, 1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
78;19966;"Bulletin of Indonesian Economic Studies";journal;"14727234, 00074918";0,469;Q2;40;18;52;323;47;52;1,03;17,94;25,00;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1965-2023";"Development (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
79;18617;"Journal of Risk and Insurance";journal;"15396975, 00224367";0,449;Q2;72;26;84;729;47;84;0,36;28,04;13,04;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-1979, 1996-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
80;21203;"Long Range Planning";journal;"00246301, 18731872";0,442;Q2;126;27;152;914;129;152;0,75;33,85;5,56;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Geography, Planning and Development (Q1); Finance (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
81;73771;"Agricultural Economics (United Kingdom)";journal;"15740862, 01695150";0,440;Q3;105;59;173;1750;94;164;0,41;29,66;15,53;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Agronomy and Crop Science (Q2); Economics and Econometrics (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
82;19786;"Utilities Policy";journal;"09571787";0,437;-;63;17;55;295;23;55;0,44;17,35;14,29;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1995, 1997-2001, 2003-2023";"Business and International Management (Q1); Law (Q1); Development (Q2); Management, Monitoring, Policy and Law (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
