Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21191;"Pharmacological Reviews";journal;"15210081, 00316997";8,176;Q1;254;26;65;10316;1412;65;22,15;396,77;37,50;0;13;United States;Northern America;"American Society for Pharmacology and Experimental Therapeutics";"1949, 1951-2023";"Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
2;19479;"Annual Review of Pharmacology and Toxicology";journal;"15454304, 03621642";4,968;Q1;224;33;90;4408;1273;90;13,16;133,58;38,60;4;9;United States;Northern America;"Annual Reviews Inc.";"1965-1973, 1975-2023";"Pharmacology (Q1); Toxicology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
3;12611;"Drug Resistance Updates";journal;"13687646, 15322084";4,010;Q1;132;27;52;6312;868;52;17,80;233,78;44,51;1;24;United States;Northern America;"Churchill Livingstone";"1998-2023";"Cancer Research (Q1); Infectious Diseases (Q1); Oncology (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;12455;"Molecular Therapy";journal;"15250024, 15250016";3,871;Q1;209;242;707;11663;6646;656;8,56;48,19;41,71;11;96;United States;Northern America;"Cell Press";"2000-2023";"Drug Discovery (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;21195;"Pharmacology and Therapeutics";journal;"1879016X, 01637258";3,461;Q1;233;151;450;30790;5501;450;11,71;203,91;40,18;5;92;United States;Northern America;"Elsevier Inc.";"1975-1977, 1979-1985, 1987-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;21100456838;"Cell Chemical Biology";journal;"24519448, 24519456";3,364;Q1;206;154;527;9455;3584;515;6,41;61,40;36,71;1;57;United States;Northern America;"Elsevier Inc.";"2016-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Drug Discovery (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
7;19907;"Medicinal Research Reviews";journal;"01986325, 10981128";2,868;Q1;150;81;162;16520;2023;160;12,29;203,95;36,31;0;42;United States;Northern America;"John Wiley &amp; Sons Inc.";"1981-2023";"Drug Discovery (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
8;18148;"Pain";journal;"18726623, 03043959";2,524;Q1;296;310;942;14068;5518;796;5,77;45,38;44,93;34;49;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1975-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
9;20084;"British Journal of Pharmacology";journal;"14765381, 00071188";2,432;Q1;244;364;1008;26207;7736;951;7,18;72,00;42,67;18;130;United States;Northern America;"Wiley-Blackwell";"1965-2023";"Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
10;21101018849;"ACS Pharmacology and Translational Science";journal;"25759108";2,271;Q1;36;132;64;8523;223;56;3,48;64,57;38,38;6;75;United States;Northern America;"American Chemical Society";"2018-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;19615;"Antimicrobial Agents and Chemotherapy";journal;"10986596, 00664804";2,070;Q1;289;743;2638;26662;13257;2505;4,61;35,88;43,82;0;318;United States;Northern America;"American Society for Microbiology";"1963-1970, 1972-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;20626;"Clinical Pharmacology and Therapeutics";journal;"15326535, 00099236";1,941;Q1;209;323;902;10846;4184;682;4,28;33,58;39,71;45;106;United States;Northern America;"Wiley-Blackwell";"1960-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;21169;"Pharmacological Research";journal;"10436618, 10961186";1,850;Q1;169;598;1048;58728;7342;971;6,90;98,21;44,02;25;388;United States;Northern America;"Academic Press";"1989-2023";"Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
14;110112;"Journal of Immunotherapy";journal;"15249557, 15374513";1,805;Q1;106;46;147;1371;734;147;4,52;29,80;44,44;0;41;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2023";"Immunology and Allergy (Q1); Pharmacology (Q1); Cancer Research (Q2); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;21767;"Progress in Neuro-Psychopharmacology and Biological Psychiatry";journal;"18784216, 02785846";1,716;Q1;150;204;751;16345;3626;740;4,81;80,12;42,99;9;46;United States;Northern America;"Elsevier Inc.";"1982-2024";"Pharmacology (Q1); Biological Psychiatry (Q2)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
16;20063;"Biochemical Pharmacology";journal;"18732968, 00062952";1,595;Q1;220;475;989;35892;5635;979;5,35;75,56;46,05;7;271;United States;Northern America;"Elsevier Inc.";"1958-2023";"Biochemistry (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
17;22378;"Vascular Pharmacology";journal;"18793649, 15371891";1,479;Q1;108;47;204;2358;1061;202;5,45;50,17;43,56;1;26;United States;Northern America;"Elsevier Inc.";"2002-2023";"Molecular Medicine (Q1); Pharmacology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
18;19963;"Molecular Pharmacology";journal;"15210111, 0026895X";1,469;Q1;210;118;398;6658;1521;396;3,88;56,42;41,86;1;45;United States;Northern America;"American Society for Pharmacology and Experimental Therapeutics";"1965-2023";"Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
19;24749;"Addiction Biology";journal;"13556215, 13691600";1,445;Q1;93;142;367;7636;1468;363;3,59;53,77;45,47;3;98;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
20;23086;"Journal of Pharmacology and Experimental Therapeutics";journal;"15210103, 00223565";1,286;Q1;244;183;676;9803;2658;667;3,62;53,57;39,75;3;63;United States;Northern America;"American Society for Pharmacology and Experimental Therapeutics";"1945-2023";"Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
21;16876;"Bioconjugate Chemistry";journal;"15204812, 10431802";1,279;Q1;192;275;1065;15783;5044;1054;4,57;57,39;36,53;2;104;United States;Northern America;"American Chemical Society";"1973, 1990-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Pharmacology, Toxicology and Pharmaceutics"
22;4700152872;"Journal of NeuroImmune Pharmacology";journal;"15571890, 15571904";1,219;Q1;91;69;162;6473;611;149;3,23;93,81;40,89;4;39;United States;Northern America;"Springer New York";"2006-2023";"Pharmacology (Q1); Immunology (Q2); Immunology and Allergy (Q2); Neuroscience (miscellaneous) (Q2)";"Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
23;21197;"Pharmacology Biochemistry and Behavior";journal;"00913057, 18735177";1,184;Q1;148;151;366;11557;1230;361;3,36;76,54;48,17;6;33;United States;Northern America;"Elsevier Inc.";"1973-2023";"Clinical Biochemistry (Q1); Pharmacology (Q1); Toxicology (Q1); Behavioral Neuroscience (Q2); Biochemistry (Q2); Biological Psychiatry (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
24;28792;"Cancer Biology and Therapy";journal;"15384047, 15558576";1,166;Q1;130;141;425;5232;1759;421;4,11;37,11;42,04;2;129;United States;Northern America;"Landes Bioscience";"2002-2023";"Pharmacology (Q1); Cancer Research (Q2); Molecular Medicine (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
25;21100892509;"Cannabis and Cannabinoid Research";journal;"23788763";1,156;Q1;42;40;95;1657;676;91;5,24;41,43;45,90;6;10;United States;Northern America;"Mary Ann Liebert Inc.";"2016-2023";"Complementary and Alternative Medicine (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
26;14144;"Experimental and Clinical Psychopharmacology";journal;"19362293, 10641297";1,066;Q1;101;68;192;4274;492;190;2,54;62,85;48,75;3;41;United States;Northern America;"American Psychological Association";"1993-2023";"Pharmacology (Q1); Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
27;21100200427;"Human Vaccines and Immunotherapeutics";journal;"21645515, 2164554X";1,043;Q1;93;459;1236;18416;3665;1022;2,84;40,12;44,19;120;314;United States;Northern America;"Landes Bioscience";"2012-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
28;21226;"Drug Metabolism and Disposition";journal;"00909556, 1521009X";1,025;Q2;194;146;513;6974;1792;507;3,47;47,77;41,05;1;39;United States;Northern America;"American Society for Pharmacology and Experimental Therapeutics";"1973-2023";"Pharmaceutical Science (Q1); Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
29;25222;"Toxicology and Applied Pharmacology";journal;"10960333, 0041008X";1,017;Q2;189;301;919;16343;3736;915;4,01;54,30;45,56;29;143;United States;Northern America;"Academic Press Inc.";"1959-2023";"Toxicology (Q1); Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
30;23053;"Journal of Natural Products";journal;"01633864, 15206025";0,976;Q2;161;431;1175;16508;4845;1164;3,84;38,30;40,65;6;139;United States;Northern America;"American Chemical Society";"1949, 1971, 1973, 1978-2023";"Analytical Chemistry (Q1); Complementary and Alternative Medicine (Q1); Drug Discovery (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Molecular Medicine (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
31;21000196010;"Topics in antiviral medicine";journal;"21615861, 21615853";0,935;Q2;46;9;54;99;149;50;2,66;11,00;42,86;0;9;United States;Northern America;"International Antiviral Society";"2011-2023";"Infectious Diseases (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2); Virology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
32;29712;"Clinical Therapeutics";journal;"1879114X, 01492918";0,925;Q2;150;221;672;8959;1831;587;2,42;40,54;42,02;24;91;United States;Northern America;"Elsevier Inc.";"1977-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
33;21100225613;"Human gene therapy methods";journal;"19466536, 19466544";0,920;Q2;38;0;80;0;240;80;2,14;0,00;0,00;0;0;United States;Northern America;"Mary Ann Liebert Inc.";"2012-2019";"Applied Microbiology and Biotechnology (Q2); Genetics (Q2); Molecular Medicine (Q2); Pharmacology (Q2); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
34;22983;"Journal of Clinical Pharmacology";journal;"15524604, 00912700";0,920;Q2;130;189;545;7149;1463;514;2,69;37,83;39,96;10;73;United States;Northern America;"Wiley-Blackwell";"1973-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
35;17595;"Journal of Biomolecular Screening";journal;"10870571, 1552454X";0,907;Q2;86;0;13;0;40;12;0,00;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1996-2017";"Analytical Chemistry (Q1); Biochemistry (Q2); Biotechnology (Q2); Drug Discovery (Q2); Molecular Medicine (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
36;21100198011;"Current Protocols in Pharmacology";journal;"19348282, 19348290";0,893;Q2;39;11;44;290;114;44;2,50;26,36;50,00;0;2;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2020";"Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
37;19034;"Microbial Drug Resistance";journal;"10766294, 19318448";0,889;Q2;78;185;527;8151;1713;523;3,33;44,06;51,20;9;83;United States;Northern America;"Mary Ann Liebert Inc.";"1995-2023";"Medicine (miscellaneous) (Q2); Microbiology (Q2); Microbiology (medical) (Q2); Pharmacology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
38;23081;"Journal of Pharmacokinetics and Pharmacodynamics";journal;"15738744, 1567567X";0,827;Q2;70;48;162;2283;346;155;2,07;47,56;40,00;2;11;United States;Northern America;"Springer New York";"1996-1999, 2001-2023";"Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
39;21123;"Pharmaceutical Research";journal;"07248741, 1573904X";0,815;Q2;229;238;665;11368;2726;649;3,91;47,76;37,21;4;73;United States;Northern America;"Springer New York";"1984-2023";"Pharmaceutical Science (Q1); Biotechnology (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
40;110174;"Prostaglandins and Other Lipid Mediators";journal;"10988823";0,810;Q2;86;61;164;4398;516;163;3,07;72,10;41,19;1;26;United States;Northern America;"Elsevier Inc.";"1996, 1998-2023";"Biochemistry (Q2); Pharmacology (Q2); Physiology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
41;20047;"Basic and Clinical Pharmacology and Toxicology";journal;"17427843, 17427835";0,805;Q2;103;137;513;5816;1488;488;3,13;42,45;43,49;5;42;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
42;22981;"Journal of Cardiovascular Pharmacology";journal;"15334023, 01602446";0,762;Q2;109;150;320;6953;824;297;2,47;46,35;37,44;0;65;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1979-2023";"Cardiology and Cardiovascular Medicine (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
43;20659;"Critical Reviews in Therapeutic Drug Carrier Systems";journal;"07434863, 2162660X";0,730;Q2;82;18;43;2951;201;43;4,93;163,94;36,76;0;9;United States;Northern America;"Begell House Inc.";"1984-2023";"Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
44;14487;"Journal of Ocular Pharmacology and Therapeutics";journal;"15577732, 10807683";0,727;Q2;72;98;279;3626;616;254;2,23;37,00;35,92;0;6;United States;Northern America;"Mary Ann Liebert Inc.";"1987, 1991-1993, 1995-2023";"Ophthalmology (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
45;28794;"Cancer Biotherapy and Radiopharmaceuticals";journal;"10849785, 15578852";0,716;Q2;68;89;189;3174;507;183;2,52;35,66;37,89;1;77;United States;Northern America;"Mary Ann Liebert Inc.";"1996-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
46;20049;"Behavioural Pharmacology";journal;"14735849, 09558810";0,711;Q2;87;78;223;4341;500;215;2,14;55,65;48,39;0;17;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2023";"Pharmacology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
47;13845;"Bulletin of Mathematical Biology";journal;"00928240, 15229602";0,693;Q2;97;150;439;7079;842;429;1,81;47,19;29,73;3;60;United States;Northern America;"Springer New York";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Computational Theory and Mathematics (Q2); Environmental Science (miscellaneous) (Q2); Mathematics (miscellaneous) (Q2); Pharmacology (Q2); Immunology (Q3); Neuroscience (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Environmental Science; Immunology and Microbiology; Mathematics; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
48;21100446418;"Contemporary Clinical Trials Communications";journal;"24518654";0,678;Q2;26;184;396;6865;672;389;1,75;37,31;46,45;20;81;United States;Northern America;"Elsevier Inc.";"2015-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
49;21100862294;"Neuropsychopharmacology Reports";journal;"2574173X";0,661;Q2;22;60;69;1623;134;68;1,94;27,05;22,97;4;10;United States;Northern America;"John Wiley &amp; Sons Inc.";"2018-2023";"Clinical Psychology (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
50;19447;"Journal of the American Pharmacists Association : JAPhA";journal;"15443191, 15443450";0,653;Q2;73;283;534;7471;1008;446;1,43;26,40;61,48;20;118;United States;Northern America;"Elsevier B.V.";"2003-2023";"Pharmacology (nursing) (Q1); Pharmacy (Q1); Pharmacology (Q2)";"Health Professions; Nursing; Pharmacology, Toxicology and Pharmaceutics"
51;28727;"Anti-Cancer Drugs";journal;"09594973, 14735741";0,651;Q2;102;144;375;4354;881;374;2,15;30,24;41,46;0;132;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2); Cancer Research (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
52;22299;"Therapeutic Drug Monitoring";journal;"15363694, 01634356";0,649;Q2;102;130;303;4819;827;284;2,86;37,07;44,05;0;35;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1979-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
53;16067;"Reading Teacher";journal;"00340561";0,642;Q2;60;94;297;2131;329;258;1,06;22,67;80,35;5;48;United States;Northern America;"Wiley-Blackwell";"1995-2023";"Linguistics and Language (Q1); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
54;21190;"Drug Development and Industrial Pharmacy";journal;"03639045, 15205762";0,628;Q3;100;200;614;9321;2057;613;3,19;46,61;42,10;0;50;United States;Northern America;"Informa Healthcare";"1974, 1976-2023";"Drug Discovery (Q2); Organic Chemistry (Q2); Pharmaceutical Science (Q2); Pharmacology (Q3)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
55;23035;"Journal of Biopharmaceutical Statistics";journal;"10543406, 15205711";0,557;Q3;56;79;256;2110;185;244;0,74;26,71;32,39;1;14;United States;Northern America;"Taylor and Francis Ltd.";"1991-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3); Statistics and Probability (Q3)";"Mathematics; Medicine; Pharmacology, Toxicology and Pharmaceutics"
56;13671;"Biologicals";journal;"10958320, 10451056";0,503;Q3;66;75;238;2222;456;233;1,84;29,63;42,16;8;24;United States;Northern America;"Academic Press";"1990-2023";"Applied Microbiology and Biotechnology (Q3); Bioengineering (Q3); Biotechnology (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Medicine (miscellaneous) (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
57;19443;"American Journal of Health-System Pharmacy";journal;"10792082, 15352900";0,487;Q3;107;348;1078;5224;1387;862;1,33;15,01;54,20;16;91;United States;Northern America;"American Society of Health-Systems Pharmacy";"1995-2023";"Pharmacy (Q1); Health Policy (Q3); Medicine (miscellaneous) (Q3); Pharmacology (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
58;20602;"Clinical Neuropharmacology";journal;"1537162X, 03625664";0,486;Q3;85;49;179;1149;286;165;1,32;23,45;35,38;0;3;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-2023";"Neurology (clinical) (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
59;130072;"International Journal of Medicinal Mushrooms";journal;"15219437";0,471;Q3;41;110;307;3926;654;305;2,00;35,69;44,57;0;32;United States;Northern America;"Begell House Inc.";"2005-2023";"Applied Microbiology and Biotechnology (Q3); Drug Discovery (Q3); Pharmacology (Q3)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
60;14805;"Steroids";journal;"0039128X, 18785867";0,469;Q3;114;141;438;6408;1060;433;2,59;45,45;44,34;1;52;United States;Northern America;"Elsevier Inc.";"1963-2023";"Biochemistry (Q3); Clinical Biochemistry (Q3); Organic Chemistry (Q3); Pharmacology (Q3); Endocrinology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
61;12328;"Current Therapeutic Research";journal;"0011393X, 18790313";0,449;Q3;46;43;71;1512;145;63;1,71;35,16;41,46;5;21;United States;Northern America;"Elsevier Inc.";"1959-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
62;23412;"Journal of AOAC International";journal;"10603271";0,432;Q3;100;94;742;2779;1139;710;1,58;29,56;38,99;2;18;United States;Northern America;"AOAC International";"1993-2023";"Agronomy and Crop Science (Q2); Food Science (Q2); Analytical Chemistry (Q3); Environmental Chemistry (Q3); Pharmacology (Q3)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
63;16948;"Chirality";journal;"1520636X, 08990042";0,430;Q3;83;130;322;5093;711;319;2,27;39,18;32,56;2;6;United States;Northern America;"Wiley-Liss Inc.";"1989-2023";"Analytical Chemistry (Q3); Catalysis (Q3); Drug Discovery (Q3); Organic Chemistry (Q3); Pharmacology (Q3); Spectroscopy (Q3)";"Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
64;20766;"Drug and Chemical Toxicology";journal;"01480545, 15256014";0,422;Q3;54;85;206;4209;479;206;2,47;49,52;44,71;6;25;United States;Northern America;"Informa Healthcare";"1977-2023";"Chemical Health and Safety (Q3); Health, Toxicology and Mutagenesis (Q3); Medicine (miscellaneous) (Q3); Pharmacology (Q3); Public Health, Environmental and Occupational Health (Q3); Toxicology (Q3)";"Chemical Engineering; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
65;25146;"Journal of Pharmacological and Toxicological Methods";journal;"1873488X, 10568719";0,353;Q3;83;69;220;2766;455;217;1,79;40,09;38,50;3;6;United States;Northern America;"Elsevier Inc.";"1992-2002, 2004-2023";"Pharmacology (Q3); Toxicology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
66;27087;"American Journal of Therapeutics";journal;"10752765, 15363686";0,349;Q3;69;127;535;3030;515;235;0,83;23,86;44,04;0;38;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1960-1961, 1996-2023";"Medicine (miscellaneous) (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
67;22338;"Hospital Pharmacy";journal;"19451253, 00185787";0,309;Q3;28;58;260;1663;263;218;0,83;28,67;46,05;4;13;United States;Northern America;"Thomas Land Publishers Inc.";"1973-2023";"Pharmacy (Q2); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
68;19500157062;"Current Cardiovascular Risk Reports";journal;"19329563, 19329520";0,285;Q3;34;25;106;1660;69;106;0,74;66,40;33,33;3;16;United States;Northern America;"Current Medicine Group";"2007-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
69;19888;"Medical Letter on Drugs and Therapeutics";journal;"0025732X, 15232859";0,246;Q3;22;100;321;531;138;179;0,55;5,31;0,00;0;35;United States;Northern America;"Medical Letter Inc.";"1965-2023";"Medicine (miscellaneous) (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
70;17700155034;"Natural Product Communications";journal;"15559475, 1934578X";0,221;Q4;63;297;1226;10909;1169;1204;1,00;36,73;43,22;0;108;United States;Northern America;"SAGE Publications Inc.";"2006-2023";"Complementary and Alternative Medicine (Q3); Drug Discovery (Q4); Medicine (miscellaneous) (Q4); Pharmacology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
71;25425;"Journal of Herbs, Spices and Medicinal Plants";journal;"15403580, 10496475";0,206;Q4;34;35;98;1201;97;98;0,86;34,31;38,30;0;13;United States;Northern America;"Taylor and Francis Ltd.";"1992-2023";"Complementary and Alternative Medicine (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
72;21086;"Pharmaceutical Chemistry Journal";journal;"15739031, 0091150X";0,191;Q4;39;212;584;5202;387;582;0,65;24,54;56,71;1;41;United States;Northern America;"Springer New York";"1967-2023";"Drug Discovery (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
73;110097;"Food and Drug Law Journal";journal;"1064590X";0,171;Q4;23;0;43;0;35;42;0,89;0,00;0,00;0;0;United States;Northern America;"Food and Drug Law Institute";"1992-2018, 2021-2023";"Law (Q3); Medicine (miscellaneous) (Q4); Pharmacology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
74;29953;"Journal of Experimental Therapeutics and Oncology";journal;"13594117, 1533869X";0,163;Q4;40;5;77;116;48;77;0,50;23,20;35,71;0;3;United States;Northern America;"Old City Publishing";"1996, 2002-2020";"Cancer Research (Q4); Drug Discovery (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
