Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14659;"Indian Journal of Medical Research";journal;"09715916";0,824;Q2;104;294;913;7400;1333;593;1,18;25,17;40,73;16;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1945-1947, 1950-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;27642;"Asian Journal of Andrology";journal;"1008682X";0,793;Q2;89;247;594;9525;1228;474;2,15;38,56;31,37;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1999-2023";"Medicine (miscellaneous) (Q2); Urology (Q2)";"Medicine"
3;29579;"Journal of Biosciences";journal;"02505991";0,681;Q2;85;72;277;3795;433;265;1,41;52,71;43,07;1;0;India;Asiatic Region;"Springer India";"1979-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
4;19700200725;"North American Journal of Medical Sciences";journal;"19472714, 22501541";0,676;Q2;50;62;390;1563;684;325;1,59;25,21;28,39;7;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2016";"Medicine (miscellaneous) (Q2)";"Medicine"
5;22450;"Journal of Vector Borne Diseases";journal;"09729062";0,559;Q2;47;63;186;1970;248;152;1,38;31,27;35,68;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2003-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
6;19700201212;"Middle East African Journal of Ophthalmology";journal;"09749233, 09751599";0,514;Q2;36;72;257;1500;276;237;0,90;20,83;31,23;5;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2022";"Medicine (miscellaneous) (Q2); Ophthalmology (Q3)";"Medicine"
7;16002;"Journal of Postgraduate Medicine";journal;"09722823, 00223859";0,385;Q3;62;68;351;1171;221;184;0,52;17,22;36,72;10;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1961-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
8;21419;"Indian journal of public health";journal;"0019557X";0,382;Q3;35;62;145;0;146;109;1,18;0,00;46,97;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1961-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
9;7000153281;"Mens Sana Monographs";journal;"09731229, 19984014";0,365;Q3;24;12;48;466;37;45;0,29;38,83;21,43;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2007-2016";"Health (social science) (Q2); Medicine (miscellaneous) (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology; Social Sciences"
10;16400154778;"Journal of Clinical and Diagnostic Research (discontinued)";journal;"0973709X, 2249782X";0,357;Q3;72;2054;3828;40148;3617;3692;0,86;19,55;39,28;0;0;India;Asiatic Region;"JCDR Research and Publications (Pvt) Limited";"2009-2018, 2020-2021";"Clinical Biochemistry (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;14670;"Indian Journal of Medical Research, Supplement";journal;"03679012";0,354;Q3;24;18;64;476;45;28;0,74;26,44;38,54;1;0;India;Asiatic Region;"Indian Council of Medical Research";"2004-2005, 2012-2021";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;19700169713;"Asian Pacific Journal of Tropical Medicine";journal;"23524146, 19957645";0,352;Q3;72;223;673;7006;1566;670;2,50;31,42;38,45;17;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
13;145443;"Journal of Cancer Research and Therapeutics";journal;"09731482, 09741127";0,324;Q3;51;307;1003;7847;903;918;0,85;25,56;34,16;24;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2005-2023";"Medicine (miscellaneous) (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
14;110201;"Education for Health: Change in Learning and Practice";journal;"14695804, 13576283";0,321;Q3;40;53;170;928;110;120;0,59;17,51;40,00;3;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1997-2022";"Education (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
15;17537;"Indian Journal of Biochemistry and Biophysics";journal;"03011208";0,320;Q3;50;24;187;903;219;175;0,96;37,63;42,05;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1972-2023";"Biophysics (Q3); Medicine (miscellaneous) (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;7200153146;"Annals of Cardiac Anaesthesia";journal;"09745181, 09719784";0,309;Q3;37;157;316;2877;196;193;0,59;18,32;24,81;5;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2007-2023";"Anesthesiology and Pain Medicine (Q3); Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
17;19736;"Indian Journal of Pathology and Microbiology";journal;"03774929, 09745130";0,298;Q3;37;168;516;2178;307;369;0,53;12,96;47,63;4;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1972, 1974-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
18;21100236605;"Journal of Applied Pharmaceutical Science";journal;"22313354";0,290;Q3;56;368;957;11806;796;954;0,80;32,08;39,60;0;0;India;Asiatic Region;"MediPoeia";"2011-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
19;14671;"Indian Journal of Medical Sciences (discontinued)";journal;"19983654, 00195359";0,275;Q3;45;17;26;284;23;26;0,00;16,71;41,03;0;0;India;Asiatic Region;"";"1957-2013, 2016-2017";"Medicine (miscellaneous) (Q3)";"Medicine"
20;25581;"Indian Journal of Dental Research";journal;"19983603, 09709290";0,267;Q3;53;133;500;2688;325;458;0,56;20,21;43,18;6;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1989-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
21;28001;"Journal of the Association of Physicians of India";journal;"00045772";0,243;Q3;66;335;1051;3325;367;685;0,27;9,93;27,96;0;0;India;Asiatic Region;"Journal of Association of Physicians of India";"1961-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
22;13972;"Psychological Studies";journal;"00332968, 09749861";0,231;Q3;18;37;118;1784;54;116;0,46;48,22;57,35;2;0;India;Asiatic Region;"Springer International Publishing AG";"1971, 1980, 1992, 2009, 2014-2023";"Medicine (miscellaneous) (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology"
23;3500148001;"Indian journal of medical ethics";journal;"09755691, 09748466";0,220;Q3;22;65;205;0;86;133;0,41;0,00;51,90;6;0;India;Asiatic Region;"";"2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
24;145673;"Annals of African Medicine";journal;"15963519, 09755764";0,218;Q3;33;39;143;794;75;113;0,44;20,36;30,56;4;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2005-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
25;26625;"Indian journal of chest diseases &amp; allied sciences, The";journal;"03779343";0,201;Q3;30;37;151;0;67;123;0,32;0,00;33,64;0;0;India;Asiatic Region;"University of Delhi";"1976-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
26;15817;"National Medical Journal of India";journal;"0970258X";0,197;Q3;47;111;406;1558;180;209;0,41;14,04;35,87;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1988-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
27;91400;"Tropical gastroenterology : official journal of the Digestive Diseases Foundation";journal;"0250636X";0,177;Q3;32;35;230;0;82;221;0,21;0,00;22,14;1;0;India;Asiatic Region;"Digestive Diseases Foundation";"1983-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
28;93144;"Tzu Chi Medical Journal";journal;"10163190";0,176;Q3;25;48;166;884;32;164;0,15;18,42;31,79;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1997-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
29;28594;"Biomedical Research (discontinued)";journal;"0970938X";0,169;Q3;30;330;345;7822;141;345;0,31;23,70;40,57;0;0;India;Asiatic Region;"Scientific Publishers of India";"1990-2018";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;21100790932;"Current Research in Nutrition and Food Science";journal;"2347467X, 23220007";0,169;Q3;27;58;71;2038;33;71;0,25;35,14;53,85;0;0;India;Asiatic Region;"Enviro Research Publishers";"2013-2023";"Medicine (miscellaneous) (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Medicine"
31;19400157214;"Studies on Ethno-Medicine";journal;"09735070";0,166;Q3;23;60;109;2134;31;109;0,17;35,57;42,18;2;0;India;Asiatic Region;"Kamla-Raj Enterprises";"2009-2023";"Cultural Studies (Q2); Anthropology (Q3); Complementary and Alternative Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
32;19700175302;"Annals of Tropical Medicine and Public Health (discontinued)";journal;"09746005, 17556783";0,146;Q4;18;192;407;1715;101;246;0,28;8,93;31,84;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2020";"Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
33;22404;"JK Practitioner";journal;"09718834";0,143;Q4;12;17;57;326;7;55;0,13;19,18;29,82;0;0;India;Asiatic Region;"JK Practitioner";"1997-2008, 2011-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
34;14672;"Journal of the Indian Medical Association";journal;"00195847";0,141;Q4;32;47;291;440;53;243;0,07;9,36;21,11;0;0;India;Asiatic Region;"";"1945-1948, 1950-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
35;100147336;"Journal, Indian Academy of Clinical Medicine";journal;"09723560";0,137;Q4;16;79;213;956;42;198;0,11;12,10;30,56;0;0;India;Asiatic Region;"Indian Academy of Clinical Medicine";"2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
36;4400151734;"Trends in Biomaterials and Artificial Organs";journal;"09711198";0,137;Q4;39;25;94;965;26;91;0,27;38,60;34,85;0;0;India;Asiatic Region;"Society for Biomaterials and Artificial Organs - India";"2001, 2005-2022";"Biotechnology (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;21100329303;"Journal of Krishna Institute of Medical Sciences University";journal;"22314261";0,129;Q4;13;85;204;1451;30;184;0,09;17,07;39,41;0;0;India;Asiatic Region;"Krishna Institute of Medical Sciences University";"2012-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
38;15967;"JMS - Journal of Medical Society";journal;"09724958, 2321662X";0,124;Q4;8;49;103;722;15;94;0,15;14,73;33,04;2;0;India;Asiatic Region;"Regional Institute of Medical Sciences";"2003-2012, 2014-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
39;16386;"Online Journal of Health and Allied Sciences";journal;"09725997";0,121;Q4;17;35;165;731;17;160;0,04;20,89;50,49;0;0;India;Asiatic Region;"Light House Polyclinic";"2002-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
40;28848;"Nursing journal of India, The";journal;"00296503";0,114;Q4;10;0;99;0;13;92;0,14;0,00;0,00;0;0;India;Asiatic Region;"Trained Nurses Association of India";"1946-1948, 1965-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
41;28618;"Biomedicine (India) (discontinued)";journal;"09702067";0,112;Q4;13;62;267;1050;8;251;0,04;16,94;46,48;0;0;India;Asiatic Region;"Indian Association of Biomedical Scientists";"1973-1981, 1999-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
42;15356;"Journal International Medical Sciences Academy (discontinued)";journal;"0971071X";0,109;Q4;11;43;265;725;26;227;0,05;16,86;28,21;0;0;India;Asiatic Region;"International Medical Sciences Academy";"1990-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
43;19900191618;"Pravara Medical Review";journal;"09760164, 09750533";0,106;Q4;6;26;95;303;8;88;0,10;11,65;48,10;0;0;India;Asiatic Region;"Deemed University";"2011-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
44;21100853520;"Current Medicine Research and Practice";journal;"23520817";0,105;Q4;2;0;5;0;1;5;0,20;0,00;0,00;0;0;India;Asiatic Region;"";"";"Medicine (miscellaneous) (Q4)";"Medicine"
45;21100852978;"Indian Journal of Medical Specialities";journal;"09762892, 09762884";0,103;Q4;2;3;8;73;0;7;0,00;24,33;33,33;0;0;India;Asiatic Region;"Indian Journal of Medical Specialities";"2014-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
46;21100218073;"Journal of Datta Meghe Institute of Medical Sciences University";journal;"09743901, 22501231";0,100;Q4;15;52;169;727;0;166;0,00;13,98;29,84;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
47;21418;"Indian Journal of Environmental Health";journal;"0367827X";;-;29;32;156;840;17;156;0,10;26,25;36,76;0;0;India;Asiatic Region;"National Environmental Engineering Research Inst.";"1972-1989, 1996-2018";"Medicine (miscellaneous)";"Medicine"
48;21100809151;"Journal of Mid-Life Health";journal;"09767819, 09767800";;-;20;44;0;721;0;0;0,00;16,39;56,03;4;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2016-2023";"Health (social science); Medicine (miscellaneous)";"Medicine; Social Sciences"
49;21101044782;"Medical Journal of Dr. D.Y. Patil Vidyapeeth";journal;"25898302, 25898310";;-;12;226;455;2848;54;343;0,12;12,60;37,44;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2018-2023";"Medicine (miscellaneous)";"Medicine"
50;21101163014;"Nigerian Journal of Basic and Clinical Sciences";journal;"24889288, 03318540";;-;9;22;58;631;10;56;0,15;28,68;12,50;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Health Policy; Medicine (miscellaneous); Public Health, Environmental and Occupational Health";"Medicine"
51;21100857530;"WHO South-East Asia journal of public health";journal;"23045272";;-;19;27;0;0;0;0;0,00;0,00;45,12;26;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2016-2022";"Medicine (miscellaneous)";"Medicine"
