Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24403;"Clinical Implant Dentistry and Related Research";journal;"15230899";1,716;Q1;100;95;218;3482;682;213;2,91;36,65;24,94;6;0;United States;Northern America;"Wiley-Blackwell";"1999-2023";"Dentistry (miscellaneous) (Q1); Oral Surgery (Q1)";"Dentistry"
2;19700174718;"European journal of oral implantology";journal;"17562406, 17562414";1,705;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Quintessence Publishing Company";"2008-2019";"Medicine (miscellaneous) (Q1); Oral Surgery (Q1)";"Dentistry; Medicine"
3;21658;"Journal of Cranio-Maxillo-Facial Surgery";journal;"18784119, 10105182";1,375;Q1;91;180;454;5438;1090;442;2,34;30,21;24,30;14;0;United States;Northern America;"Churchill Livingstone";"1987-2023";"Oral Surgery (Q1); Otorhinolaryngology (Q1); Surgery (Q1)";"Dentistry; Medicine"
4;25637;"International Journal of Prosthodontics";journal;"19424426, 08932174";1,250;Q1;106;85;272;1613;483;266;1,34;18,98;28,34;12;0;United States;Northern America;"Quintessence Publishing Company";"1988-2023";"Medicine (miscellaneous) (Q1); Oral Surgery (Q1)";"Dentistry; Medicine"
5;25615;"International Journal of Oral and Maxillofacial Implants";journal;"08822786";1,186;Q1;155;245;497;9093;1086;482;1,64;37,11;23,36;11;0;United States;Northern America;"Quintessence Publishing Company";"1986-2023";"Medicine (miscellaneous) (Q1); Oral Surgery (Q1)";"Dentistry; Medicine"
6;26152;"Journal of Oral and Maxillofacial Surgery";journal;"15315053, 02782391";1,146;Q1;140;370;1705;8457;2907;1491;1,51;22,86;23,37;33;0;United States;Northern America;"W.B. Saunders";"1982-2023";"Oral Surgery (Q1); Otorhinolaryngology (Q1); Surgery (Q1)";"Dentistry; Medicine"
7;25629;"International Journal of Oral and Maxillofacial Surgery";journal;"13990020, 09015027";1,091;Q1;115;256;743;5309;1359;678;1,55;20,74;24,70;26;0;United States;Northern America;"Churchill Livingstone";"1986-2023";"Oral Surgery (Q1); Otorhinolaryngology (Q1); Surgery (Q1)";"Dentistry; Medicine"
8;26175;"Journal of Prosthetic Dentistry";journal;"00223913, 10976841";1,089;Q2;149;146;344;4112;707;340;1,67;28,16;28,79;2;0;United States;Northern America;"Elsevier Inc.";"1951-2023";"Medicine (miscellaneous) (Q1); Oral Surgery (Q2)";"Dentistry; Medicine"
9;25660;"Journal of Adhesive Dentistry";journal;"17579988, 14615185";0,876;Q2;76;81;199;2508;330;196;1,50;30,96;30,00;0;0;United States;Northern America;"Quintessenz Verlags-GmbH";"1999-2023";"Orthodontics (Q1); Oral Surgery (Q2); Periodontics (Q2)";"Dentistry"
10;25636;"International Journal of Periodontics and Restorative Dentistry";journal;"19453388, 01987569";0,791;Q2;96;105;242;2874;350;230;1,16;27,37;21,49;7;0;United States;Northern America;"Quintessence Publishing Company";"1981-2023";"Medicine (miscellaneous) (Q2); Oral Surgery (Q2); Periodontics (Q3)";"Dentistry; Medicine"
11;21100204102;"Oral Surgery, Oral Medicine, Oral Pathology and Oral Radiology";journal;"22124403, 22124411";0,740;Q2;139;383;1243;11084;2197;1092;1,46;28,94;31,10;37;0;United States;Northern America;"Elsevier Inc.";"2012-2023";"Dentistry (miscellaneous) (Q1); Oral Surgery (Q2); Pathology and Forensic Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2)";"Dentistry; Medicine"
12;25571;"Implant Dentistry";journal;"10566163, 15382982";0,730;Q2;76;114;253;3850;381;225;1,16;33,77;25,67;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2019";"Oral Surgery (Q2)";"Dentistry"
13;20530;"British Journal of Oral and Maxillofacial Surgery";journal;"15321940, 02664356";0,693;Q2;87;310;618;4346;774;536;1,20;14,02;23,04;27;0;United States;Northern America;"Churchill Livingstone";"1984-2023";"Oral Surgery (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Dentistry; Medicine"
14;21036;"Cleft Palate-Craniofacial Journal";journal;"10556656, 15451569";0,679;Q2;91;118;323;3673;464;310;1,38;31,13;42,42;7;0;United States;Northern America;"American Cleft Palate Craniofacial Association";"1991-2023";"Oral Surgery (Q2); Otorhinolaryngology (Q2)";"Dentistry; Medicine"
15;26153;"Journal of Oral Implantology";journal;"01606972";0,638;Q2;61;109;256;2973;272;234;0,88;27,28;24,00;0;0;United States;Northern America;"Allen Press Inc.";"1977-2023";"Oral Surgery (Q2)";"Dentistry"
16;22149;"Oral and Maxillofacial Surgery Clinics of North America";journal;"15581365, 10423699";0,471;Q3;52;57;175;2329;161;151;0,63;40,86;6,25;2;0;United States;Northern America;"W.B. Saunders";"2001-2023";"Surgery (Q2); Oral Surgery (Q3); Otorhinolaryngology (Q3)";"Dentistry; Medicine"
17;24333;"Atlas of the Oral and Maxillofacial Surgery Clinics of North America";journal;"15584275, 10613315";0,282;Q3;26;25;62;404;68;50;1,30;16,16;0,00;1;0;United States;Northern America;"W.B. Saunders";"1993-2023";"Oral Surgery (Q3); Surgery (Q3)";"Dentistry; Medicine"
18;21100910936;"International Journal of Oral Implantology";journal;"26316420, 26316439";;-;58;37;115;406;238;95;1,53;10,97;29,55;0;0;United States;Northern America;"Quintessence Publishing Company";"2019-2023";"Oral Surgery";"Dentistry"
