Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20110;"NBER Macroeconomics Annual";book series;"15372642, 08893365";5,661;Q1;70;20;68;419;58;20;0,56;20,95;0,00;8;0;United States;Northern America;"University of Chicago Press";"1996-2014, 2016, 2018-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
2;17700155022;"Handbook of the Economics of Finance";book series;"15740102";5,322;Q1;27;0;25;0;59;0;2,36;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003, 2013";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
3;17700155025;"Handbook of the Economics of Education";book series;"15740692";4,977;Q1;35;0;21;0;181;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2006, 2011, 2016, 2023";"Economics and Econometrics (Q1); Education (Q1)";"Economics, Econometrics and Finance; Social Sciences"
4;17700156441;"Handbook of Public Economics";book series;"15734420";4,258;Q1;23;0;12;0;19;2;1,58;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1985, 1987, 2002, 2013";"Economics and Econometrics (Q1); Finance (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
5;17700156437;"Handbook of Economic Forecasting";book series;"15740706";3,562;Q1;32;0;29;0;89;3;3,07;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2006, 2013";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
6;19700180841;"Surveys in Operations Research and Management Science";book series;"18767354, 18767362";2,934;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier Science B.V.";"2011-2016";"Computer Science Applications (Q1); Economics and Econometrics (Q1); Finance (Q1); Information Systems (Q1); Management Science and Operations Research (Q1)";"Computer Science; Decision Sciences; Economics, Econometrics and Finance"
7;17700156436;"Handbook of Social Choice and Welfare";book series;"15740110";2,628;Q1;17;0;16;0;39;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2002, 2011";"Economics and Econometrics (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
8;19600166418;"Tax Policy and the Economy";book series;"15372650, 08928649";1,829;Q1;16;6;17;129;16;17;0,83;21,50;12,50;5;0;United States;Northern America;"University of Chicago Press";"2009-2022";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
9;19600166404;"Innovation Policy and the Economy";book series;"15313468, 15372618";0,510;Q2;21;6;18;271;14;16;1,09;45,17;0,00;5;0;United States;Northern America;"University of Chicago Press";"2009, 2011-2020";"Economics and Econometrics (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
10;4000152117;"Advances in Econometrics";book series;"07319053";0,502;Q2;29;33;72;1120;27;68;0,38;33,94;15,25;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2004, 2006, 2008-2014, 2016-2017, 2019-2020";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
11;4000152125;"Research in Experimental Economics";book series;"01932306";0,381;Q3;21;8;25;368;20;24;1,00;46,00;33,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2002, 2004, 2006, 2008, 2010-2016, 2018, 2022";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
12;58669;"Research in Economic Anthropology";book series;"01901281";0,327;Q3;21;15;40;585;19;36;0,33;39,00;33,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983, 1987, 2002-2004, 2006-2008, 2010-2022";"Anthropology (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
13;29433;"Research in Economic History";book series;"03633268";0,327;Q3;18;6;13;289;2;11;0,15;48,17;8,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1976-1977, 1982, 1988, 2001, 2003-2008, 2010, 2012-2021";"History and Philosophy of Science (Q2); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
14;4100151512;"Research in Labor Economics";book series;"01479121";0,242;Q3;28;19;94;710;32;86;0,23;37,37;30,56;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2004, 2006-2021, 2023";"Economics and Econometrics (Q3); Industrial Relations (Q3); Political Science and International Relations (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
15;21100216996;"AIEL Series in Labour Economics";book series;"1863916X";0,200;Q4;10;15;25;449;13;23;0,52;29,93;51,61;6;0;Germany;Western Europe;"Springer Verlag";"2006-2007, 2009-2010, 2012, 2014-2015";"Industrial Relations (Q3); Economics and Econometrics (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
16;4100151519;"Advances in Austrian Economics";book series;"15292134";0,147;Q4;17;13;42;520;13;42;0,08;40,00;18,75;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-1997, 2003-2012, 2014-2020, 2022";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
17;4100151535;"Research in Political Economy";book series;"01617230";0,124;Q4;14;11;19;364;5;18;0,25;33,09;16,67;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2002, 2004-2007, 2009-2011, 2013-2021";"Economics and Econometrics (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
