Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28488;"Economic Theory";journal;"14320479, 09382259";2,634;Q1;67;82;216;1568;97;216;0,40;19,12;10,64;12;0;Germany;Western Europe;"Springer New York";"1991-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
2;23241;"International Journal of Game Theory";journal;"14321270, 00207276";1,650;Q1;48;40;115;548;55;115;0,43;13,70;12,50;6;0;Germany;Western Europe;"Springer Verlag";"1971, 1973-2023";"Economics and Econometrics (Q1); Mathematics (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
3;26878;"Journal of Population Economics";journal;"14321475, 09331433";1,529;Q1;87;33;84;819;55;84;0,44;24,82;18,33;30;0;Germany;Western Europe;"Springer New York";"1988-2023";"Demography (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Social Sciences"
4;29441;"Review of Economic Design";journal;"14344750, 14344742";0,789;Q1;27;18;44;321;15;44;0,37;17,83;21,88;3;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
5;28994;"Journal of Evolutionary Economics";journal;"09369937, 14321386";0,772;Q2;82;30;59;985;53;59;0,55;32,83;9,30;17;0;Germany;Western Europe;"Springer New York";"1991-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
6;28042;"Journal of Geographical Systems";journal;"14355949, 14355930";0,517;-;61;31;55;895;44;55;0,83;28,87;25,64;2;0;Germany;Western Europe;"Springer Verlag";"1999-2023";"Geography, Planning and Development (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
7;20314;"Journal of Institutional and Theoretical Economics";journal;"09324569";0,491;Q2;40;54;134;1164;56;134;0,45;21,56;10,14;0;0;Germany;Western Europe;"JCB Mohr";"1992-1993, 1996-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
8;24230;"Review of World Economics";journal;"16102878";0,412;Q2;63;27;92;479;56;92;0,37;17,74;18,37;12;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
9;20642;"Empirical Economics";journal;"14358921, 03777332";0,328;Q3;68;39;91;1111;36;91;0,37;28,49;7,04;21;0;Germany;Western Europe;"Physica-Verlag";"1976-2023";"Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3); Mathematics (miscellaneous) (Q3); Statistics and Probability (Q4)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
10;27949;"Zeitschrift fur Wirtschaftsgeographie";journal;"00443751";0,278;Q3;21;17;46;594;12;46;0,32;34,94;14,29;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1978-1981, 1984, 1988-2021";"Geography, Planning and Development (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
11;27132;"Jahrbucher fur Nationalokonomie und Statistik";journal;"2366049X, 00214027";0,243;Q3;26;41;146;954;24;146;0,12;23,27;16,36;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1978, 1980, 1982, 1985, 1987-1990, 1992-2023";"Business, Management and Accounting (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
12;21100384312;"Journal des Economistes et des Etudes Humaines";journal;"21945799, 21531552";0,221;Q2;11;70;71;2047;14;70;0,20;29,24;2,56;2;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-1996, 1998-2004, 2009-2022";"Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q3)";"Economics, Econometrics and Finance; Social Sciences"
13;35154;"Berichte uber Landwirtschaft";journal;"00059080";0,192;Q4;13;27;107;1057;12;107;0,13;39,15;23,08;0;0;Germany;Western Europe;"Landwirtschaftverlag Gmbh";"1973, 1976-1982, 1984-1987, 1993, 1996-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Economics and Econometrics (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
14;20811;"Betriebswirtschaftliche Forschung und Praxis";journal;"03405370";0,186;Q4;11;32;113;1202;9;113;0,09;37,56;6,52;0;0;Germany;Western Europe;"Verlag Neue Wirtschafts-Briefe GmbH and Co";"1974-1975, 1977, 1989, 1996-2021";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
15;16000154737;"Vierteljahresschrift fur Sozial und Wirtschaftsgeschichte";journal;"03410846, 03408728";0,121;Q4;7;0;1;0;0;1;0,00;0,00;0,00;0;0;Germany;Western Europe;"Franz Steiner Verlag GmbH";"2002-2023";"Cultural Studies (Q2); History (Q2); Economics, Econometrics and Finance (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
16;22273;"Peace Economics, Peace Science and Public Policy";journal;"15548597, 10792457";0,112;Q4;20;9;11;200;1;11;0,09;22,22;10,00;4;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-1996, 1999-2023";"Economics and Econometrics (Q4); Management, Monitoring, Policy and Law (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
17;28956;"Jahrbuch fur Wirtschaftsgeschichte";journal;"00752800, 21966842";0,110;Q4;10;3;2;0;0;2;0,00;0,00;0,00;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1960-1996, 1999-2023";"History (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
18;23098;"Review of Regional Research";journal;"01737600, 16139836";0,103;-;23;9;7;308;0;7;0,00;34,22;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1998-2023";"Geography, Planning and Development (Q4)";"Social Sciences"
19;14727;"International Paperworld IPW";trade journal;"16151720";0,100;Q4;8;93;102;185;0;102;0,00;1,99;8,16;0;0;Germany;Western Europe;"DPW-Verlagsgesellschaft GmbH";"2003-2021";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Economics and Econometrics (Q4); Materials Chemistry (Q4); Materials Science (miscellaneous) (Q4); Media Technology (Q4)";"Chemical Engineering; Chemistry; Economics, Econometrics and Finance; Engineering; Materials Science"
20;26807;"Spanish Economic Review";journal;"14355477, 14355469";;-;24;15;13;0;1;13;0,08;0,00;8,00;3;0;Germany;Western Europe;"Springer Verlag";"1999-2009";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
21;21101060493;"Zeitschrift fur Unternehmensgeschichte";journal;"23672293, 03422852";;-;10;10;32;332;3;30;0,14;33,20;25,00;0;0;Germany;Western Europe;"De Gruyter Oldenbourg";"1996-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); History";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
