Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24598;"Mathematical Models and Methods in Applied Sciences";journal;"02182025, 17936314";1,616;Q1;93;83;246;3216;443;246;2,00;38,75;23,20;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Applied Mathematics (Q1); Modeling and Simulation (Q1)";"Mathematics"
2;29716;"Reviews in Mathematical Physics";journal;"17936659, 0129055X";1,198;Q1;56;34;93;1611;135;93;1,17;47,38;20,90;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Mathematical Physics (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
3;74973;"Communications in Contemporary Mathematics";journal;"17936683, 02191997";1,191;Q1;50;45;129;1146;125;129;0,93;25,47;15,56;0;0;Singapore;Asiatic Region;"World Scientific";"1999-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
4;21100198447;"Journal of Topology and Analysis";journal;"17937167, 17935253";1,190;Q1;19;21;64;451;50;64;0,80;21,48;19,44;0;0;Singapore;Asiatic Region;"World Scientific";"2009-2023";"Analysis (Q1); Geometry and Topology (Q1)";"Mathematics"
5;23244;"International Journal of Mathematics";journal;"17936519, 0129167X";0,913;Q2;45;127;225;2751;132;225;0,58;21,66;25,79;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
6;19700172204;"Analysis and Applications";journal;"17936861, 02195305";0,839;Q2;27;21;45;404;52;45;1,16;19,24;22,58;0;0;Singapore;Asiatic Region;"World Scientific";"2010-2023";"Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
7;28074;"International Journal of Modern Physics D";journal;"02182718, 17936594";0,756;Q2;93;129;633;5260;789;625;1,14;40,78;14,21;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Astronomy and Astrophysics (Q2); Mathematical Physics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
8;23197;"Infinite Dimensional Analysis, Quantum Probability and Related Topics";journal;"17936306, 02190257";0,714;Q2;33;28;102;531;62;102;0,53;18,96;20,45;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1998-2023";"Applied Mathematics (Q2); Mathematical Physics (Q2); Statistics and Probability (Q2); Statistical and Nonlinear Physics (Q3)";"Mathematics; Physics and Astronomy"
9;23230;"International Journal of Algebra and Computation";journal;"02181967, 17936500";0,684;Q2;36;69;182;1427;117;180;0,43;20,68;20,00;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
10;6100153017;"Journal of Hyperbolic Differential Equations";journal;"17936993, 02198916";0,676;Q2;30;23;79;493;72;79;0,87;21,43;19,44;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2006-2023";"Mathematics (miscellaneous) (Q2); Analysis (Q3)";"Mathematics"
11;17600155053;"Bulletin of the Malaysian Mathematical Sciences Society";journal;"01266705, 21804206";0,665;Q2;36;112;137;1962;173;137;1,12;17,52;27,60;0;0;Singapore;Asiatic Region;"Springer Singapore";"2008-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
12;11700154720;"International Journal of Number Theory";journal;"17937310, 17930421";0,637;Q3;26;117;288;1803;132;288;0,43;15,41;16,98;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2008-2023";"Algebra and Number Theory (Q3)";"Mathematics"
13;4700152703;"Stochastics and Dynamics";journal;"02194937, 17936799";0,613;Q2;27;33;97;617;57;95;0,41;18,70;15,87;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2005-2023";"Modeling and Simulation (Q2)";"Mathematics"
14;11800154589;"Journal of Algebra and its Applications";journal;"17936829, 02194988";0,562;Q3;30;123;206;2163;92;206;0,37;17,59;22,50;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2008-2023";"Algebra and Number Theory (Q3); Applied Mathematics (Q3)";"Mathematics"
15;12337;"International Journal of Bifurcation and Chaos in Applied Sciences and Engineering";journal;"17936551, 02181274";0,551;Q2;116;361;798;10234;890;789;1,13;28,35;21,10;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Engineering (miscellaneous) (Q1); Multidisciplinary (Q1); Modeling and Simulation (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics; Multidisciplinary"
16;98456;"International Journal of Structural Stability and Dynamics";journal;"02194554, 17936764";0,536;Q3;50;64;162;1658;142;157;0,96;25,91;17,65;0;0;Singapore;Asiatic Region;"World Scientific";"2004-2023";"Ocean Engineering (Q1); Aerospace Engineering (Q2); Building and Construction (Q2); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics"
17;23921;"Journal of Knot Theory and its Ramifications";journal;"17936527, 02182165";0,533;Q3;38;144;267;2360;137;262;0,43;16,39;25,98;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Algebra and Number Theory (Q3)";"Mathematics"
18;12441;"Open Systems and Information Dynamics";journal;"17937191, 12301612";0,514;Q3;36;27;81;664;89;79;0,98;24,59;13,21;0;0;Singapore;Asiatic Region;"World Scientific";"1992-1995, 1997-2023";"Fluid Flow and Transfer Processes (Q1); Computational Mechanics (Q2); Information Systems (Q2); Mechanics of Materials (Q2); Mathematical Physics (Q3); Physical and Theoretical Chemistry (Q3); Statistical and Nonlinear Physics (Q3); Statistics and Probability (Q3)";"Chemical Engineering; Chemistry; Computer Science; Engineering; Mathematics; Physics and Astronomy"
19;12000154480;"Journal of Mathematical Logic";journal;"17936691, 02190613";0,422;Q4;16;6;22;126;13;22;0,27;21,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2007-2023";"Logic (Q4)";"Mathematics"
20;4000149107;"International Journal of Wavelets, Multiresolution and Information Processing";journal;"1793690X, 02196913";0,416;Q3;30;60;165;1533;255;161;1,71;25,55;24,81;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2006-2023";"Information Systems (Q2); Signal Processing (Q2); Applied Mathematics (Q3)";"Computer Science; Mathematics"
21;4900152403;"International Journal of Computational Methods";journal;"02198762, 17936969";0,413;Q3;42;57;118;1490;106;116;0,83;26,14;17,21;0;0;Singapore;Asiatic Region;"World Scientific";"2006-2023";"Computer Science (miscellaneous) (Q2); Computational Mathematics (Q3)";"Computer Science; Mathematics"
22;24616;"Algebra Colloquium";journal;"02191733, 10053867";0,405;Q3;30;95;238;1494;103;238;0,37;15,73;32,00;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Algebra and Number Theory (Q3); Applied Mathematics (Q3)";"Mathematics"
23;29577;"Journal of Biological Systems";journal;"17936470, 02183390";0,388;Q3;38;26;135;940;126;134;0,87;36,15;20,00;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Applied Mathematics (Q3); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science; Mathematics"
24;28477;"International Journal of Computational Geometry and Applications";journal;"17936357, 02181959";0,384;Q3;40;29;105;605;51;99;0,50;20,86;18,07;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Applied Mathematics (Q3); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Geometry and Topology (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
25;29428;"Fluctuation and Noise Letters";journal;"17936780, 02194775";0,358;Q3;34;64;73;1539;76;72;1,04;24,05;26,52;0;0;Singapore;Asiatic Region;"World Scientific";"2004-2008, 2010-2023";"Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Mathematics; Physics and Astronomy"
26;13189;"Journal of Computational Acoustics";journal;"17936489, 0218396X";0,327;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2017";"Acoustics and Ultrasonics (Q2); Applied Mathematics (Q3)";"Mathematics; Physics and Astronomy"
27;28077;"International Journal of Modern Physics C";journal;"01291831, 17936586";0,315;Q4;69;105;355;2777;273;354;0,73;26,45;18,83;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Physics and Astronomy (miscellaneous) (Q3); Mathematical Physics (Q4); Statistical and Nonlinear Physics (Q4)";"Computer Science; Mathematics; Physics and Astronomy"
28;21100322410;"Proceedings of the 10th Asian Logic Conference";conference and proceedings;"-";0,301;-;5;0;18;0;5;16;0,28;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Logic";"Mathematics"
29;21100409617;"Bulletin of Mathematical Sciences";journal;"16643607, 16643615";0,294;Q3;23;12;13;408;8;13;0,62;34,00;13,33;0;0;Singapore;Asiatic Region;"World Scientific";"2011-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
30;19900191975;"Journal of Uncertain Systems";journal;"17528917, 17528909";0,291;Q4;21;39;28;610;20;28;0,71;15,64;20,75;0;0;Singapore;Asiatic Region;"World Scientific";"2011-2019, 2021-2023";"Artificial Intelligence (Q3); Computer Vision and Pattern Recognition (Q3); Control and Optimization (Q4)";"Computer Science; Mathematics"
31;26141;"Parallel Processing Letters";journal;"1793642X, 01296264";0,283;Q4;33;35;105;614;94;87;0,98;17,54;14,08;0;0;Singapore;Asiatic Region;"World Scientific";"1994-2023";"Hardware and Architecture (Q3); Software (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
32;28472;"Fractals";journal;"17936543, 0218348X";0,277;Q3;64;26;138;651;67;138;0,48;25,04;15,00;0;0;Singapore;Asiatic Region;"World Scientific";"1995-2023";"Multidisciplinary (Q2); Applied Mathematics (Q3); Modeling and Simulation (Q3); Geometry and Topology (Q4)";"Mathematics; Multidisciplinary"
33;21100322408;"Ischia Group Theory 2008 - Proceedings of the Conference";conference and proceedings;"-";0,274;-;2;0;11;0;3;9;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Applied Mathematics";"Mathematics"
34;21100198431;"Asian-European Journal of Mathematics";journal;"17937183, 17935571";0,259;Q3;20;58;165;881;46;164;0,25;15,19;25,61;0;0;Singapore;Asiatic Region;"World Scientific";"2008-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
35;19900192598;"International Journal of Modeling, Simulation, and Scientific Computing";journal;"17939623, 17939615";0,230;Q4;23;31;55;838;37;54;0,67;27,03;21,31;0;0;Singapore;Asiatic Region;"World Scientific";"2010-2023";"Computer Science Applications (Q3); Modeling and Simulation (Q4)";"Computer Science; Mathematics"
36;14500154706;"International Journal of Computational Intelligence and Applications";journal;"14690268, 17575885";0,227;Q4;23;26;73;756;54;70;0,98;29,08;28,13;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co., Inc.";"2008-2023";"Computer Science Applications (Q3); Software (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
37;19900193684;"Journal of Multiscale Modeling";journal;"17569737, 17569745";0,208;Q4;12;0;33;0;22;33;0,45;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific";"2009-2010, 2019-2023";"Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Computer Science; Mathematics"
38;21100198432;"International Journal of Biomathematics";journal;"17935245, 17937159";0,205;Q4;35;77;96;1873;64;96;0,73;24,32;35,63;0;0;Singapore;Asiatic Region;"World Scientific";"2008-2024";"Applied Mathematics (Q4); Modeling and Simulation (Q4)";"Mathematics"
39;21100322404;"Topics on Chaotic Systems - Selected Papers from CHAOS 2008 International Conference";conference and proceedings;"-";0,114;-;3;0;22;0;1;20;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Modeling and Simulation";"Mathematics"
40;25572;"International Journal of Shape Modeling";journal;"02186543";0,108;Q4;18;0;16;0;5;15;0,40;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2001-2010";"Applied Mathematics (Q4); Computer Science Applications (Q4); Computer Vision and Pattern Recognition (Q4); Geometry and Topology (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Mathematics"
41;21100322424;"Recent Developments in Nonlinear Analysis - Proceedings of the Conference in Mathematics and Mathematical Physics";conference and proceedings;"-";0,101;-;1;0;15;0;0;13;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Applied Mathematics";"Mathematics"
42;21100322554;"Proceedings of the 9th International Workshop on Mathematical Methods in Scattering Theory and Biomedical Engineering: Advanced Topics in Scattering and Biomedical Engineering";conference and proceedings;"-";0,100;-;1;0;18;0;0;16;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Applied Mathematics; Biomedical Engineering";"Engineering; Mathematics"
43;21100837973;"Discrete Mathematics, Algorithms and Applications";journal;"17938317, 17938309";;-;24;59;137;953;44;137;0,25;16,15;28,21;0;0;Singapore;Asiatic Region;"World Scientific";"2009-2024";"Discrete Mathematics and Combinatorics";"Mathematics"
44;21100922608;"International Journal of Computational Materials Science and Engineering";journal;"2047685X, 20476841";;-;15;38;0;978;0;0;0,00;25,74;21,25;0;0;Singapore;Asiatic Region;"World Scientific";"2012-2013, 2015-2023";"Computer Science Applications; Materials Science (miscellaneous); Mechanics of Materials; Modeling and Simulation; Numerical Analysis";"Computer Science; Engineering; Materials Science; Mathematics"
45;21100871297;"Journal of Theoretical and Computational Acoustics";journal;"25917811, 25917285";;-;43;29;64;750;51;62;0,93;25,86;19,74;0;0;Singapore;Asiatic Region;"World Scientific";"2018-2023";"Acoustics and Ultrasonics; Applied Mathematics; Computer Science Applications";"Computer Science; Mathematics; Physics and Astronomy"
46;21100206263;"New Mathematics and Natural Computation";journal;"17937027, 17930057";;-;17;25;0;672;0;0;0,00;26,88;18,18;0;0;Singapore;Asiatic Region;"World Scientific";"2012-2023";"Applied Mathematics; Computational Mathematics; Computational Theory and Mathematics; Computer Science Applications; Human-Computer Interaction";"Computer Science; Mathematics"
47;21100825516;"Random Matrices: Theory and Application";journal;"20103263, 20103271";;-;20;26;0;864;0;0;0,00;33,23;14,58;0;0;Singapore;Asiatic Region;"World Scientific";"2012-2023";"Algebra and Number Theory; Discrete Mathematics and Combinatorics; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Mathematics"
