Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21318;"Nature Reviews Immunology";journal;"14741741, 14741733";30,644;Q1;467;140;510;7849;9043;195;16,79;56,06;30,61;13;0;United Kingdom;Western Europe;"Nature Publishing Group";"2001-2023";"Immunology (Q1); Medicine (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine"
2;15819;"Nature Medicine";journal;"1546170X, 10788956";14,994;Q1;630;252;1056;9509;17223;802;16,37;37,73;36,15;33;0;United Kingdom;Western Europe;"Nature Research";"1995-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;16590;"Lancet, The";journal;"01406736, 1474547X";12,970;Q1;895;1719;5184;25697;41922;1379;8,52;14,95;36,70;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1823-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
4;20425;"Nature Reviews Drug Discovery";journal;"14741784, 14741776";12,597;Q1;391;257;625;8837;7380;260;11,64;34,39;25,10;24;0;United Kingdom;Western Europe;"Nature Publishing Group";"2002-2023";"Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;4700152228;"Molecular Systems Biology";journal;"17444292";8,774;Q1;172;45;214;2518;2022;205;8,52;55,96;31,74;3;0;United Kingdom;Western Europe;"Springer Nature";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Computational Theory and Mathematics (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Information Systems (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Immunology and Microbiology; Mathematics; Medicine"
6;21100265444;"Lancet Global Health,The";journal;"2214109X";7,926;Q1;136;259;557;3877;2778;133;4,76;14,97;41,29;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"2013-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
7;19708;"FEMS Microbiology Reviews";journal;"01686445, 15746976";7,779;-;250;40;152;6527;2220;143;12,50;163,18;33,33;2;0;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Infectious Diseases (Q1); Microbiology (Q1)";"Immunology and Microbiology; Medicine"
8;21100242814;"eLife";journal;"2050084X";7,296;Q1;206;1210;1940;70799;14540;1858;7,18;58,51;35,64;1;0;United Kingdom;Western Europe;"eLife Sciences Publications";"2012-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
9;29709;"Reports on Progress in Physics";journal;"13616633, 00344885";6,927;Q1;247;87;169;19222;2839;169;16,17;220,94;15,57;2;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1934-1942, 1944, 1947, 1949-2023";"Medicine (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Medicine; Physics and Astronomy"
10;17435;"EMBO Journal";journal;"02614189, 14602075";6,758;Q1;429;208;798;11791;6232;790;7,30;56,69;39,24;9;0;Germany;Western Europe;"Springer Nature";"1982-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
11;4700152457;"Nano Today";journal;"1878044X, 17480132";6,225;Q1;175;52;194;6229;2138;130;11,38;119,79;31,74;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 2006-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1); Pharmaceutical Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;14317;"Brain";journal;"14602156, 00068950";5,737;Q1;380;361;1094;15554;8847;804;7,58;43,09;39,30;42;0;United Kingdom;Western Europe;"Oxford University Press";"1878-1915, 1917-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1)";"Medicine"
13;13140;"Epidemiologic Reviews";journal;"14786729, 0193936X";5,479;Q1;119;9;40;689;423;39;8,58;76,56;42,86;8;0;United Kingdom;Western Europe;"Oxford University Press";"1979-2022";"Epidemiology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
14;19084;"Molecular Aspects of Medicine";journal;"00982997, 18729452";5,308;Q1;159;31;142;5953;1628;134;6,55;192,03;36,54;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-1985, 1987-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;28711;"Annals of Oncology";journal;"15698041, 09237534";5,096;Q1;294;448;1411;12728;12474;1162;9,18;28,41;32,48;150;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Medicine"
16;14750;"International Journal of Epidemiology";journal;"14643685, 03005771";4,982;Q1;245;289;778;9707;4144;506;4,96;33,59;45,81;64;0;United Kingdom;Western Europe;"Oxford University Press";"1972-2023";"Epidemiology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
17;22191;"Genetics in Medicine";journal;"10983600, 15300366";4,614;Q1;159;196;456;5588;2966;372;6,64;28,51;53,28;69;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Genetics (clinical) (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
18;21872;"Eurosurveillance";journal;"15607917, 1025496X";4,072;Q1;131;266;810;5683;4607;648;6,14;21,36;54,15;1;0;Sweden;Western Europe;"European Centre for Disease Prevention and Control (ECDC)";"2001-2023";"Epidemiology (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
19;28111;"BMC Medicine";journal;"17417015";4,046;Q1;186;209;811;10270;6347;676;7,14;49,14;42,37;88;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
20;22266;"Human Molecular Genetics";journal;"14602083, 09646906";3,698;Q1;301;441;1641;24274;9721;1641;5,73;55,04;43,75;35;0;United Kingdom;Western Europe;"Oxford University Press";"1992-2023";"Genetics (Q1); Genetics (clinical) (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;19817;"British Journal of Sports Medicine";journal;"03063674, 14730480";3,518;Q1;224;364;963;10403;5595;738;5,36;28,58;31,06;63;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1964, 1974-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
22;18458;"European Respiratory Journal";journal;"09031936, 13993003";3,509;Q1;282;567;1520;17425;8123;935;5,30;30,73;37,58;161;0;Switzerland;Western Europe;"European Respiratory Society";"1988-2023";"Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
23;71709;"Rhinology. Supplement";journal;"10130047";3,500;Q1;5;0;1;0;9;1;9,00;0,00;0,00;0;0;Netherlands;Western Europe;"Internationl Rhinologic Society";"1987-1989, 1991-1992, 1999-2001, 2005, 2010, 2012, 2014, 2017";"Medicine (miscellaneous) (Q1)";"Medicine"
24;3200147828;"Small";journal;"16136829, 16136810";3,450;Q1;294;687;1763;39200;15636;1744;8,71;57,06;31,37;2;0;Germany;Western Europe;"Wiley-VCH Verlag";"2005-2023";"Biomaterials (Q1); Biotechnology (Q1); Engineering (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science; Medicine"
25;130030;"Proceedings of the Royal Society B: Biological Sciences";journal;"09628452";3,414;Q1;289;553;1829;29750;10368;1797;5,31;53,80;31,76;88;0;United Kingdom;Western Europe;"The Royal Society";"1946-1947, 1949-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Medicine"
26;19181;"Psychotherapy and Psychosomatics";journal;"00333190, 14230348";3,299;Q1;117;83;189;2460;839;102;4,17;29,64;40,00;24;0;Switzerland;Western Europe;"S. Karger AG";"1953-2023";"Applied Psychology (Q1); Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
27;20373;"Sports Medicine";journal;"01121642, 11792035";3,297;Q1;229;145;380;10706;2933;338;7,10;73,83;26,77;24;0;Switzerland;Western Europe;"Springer International Publishing AG";"1984-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
28;29213;"Cancer Treatment Reviews";journal;"03057372, 15321967";3,146;Q1;164;110;336;8858;3096;336;9,86;80,53;41,65;35;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1974-2023";"Medicine (miscellaneous) (Q1); Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
29;14364;"British Journal of Psychiatry";journal;"00071250, 14721465";3,141;Q1;257;268;777;7003;3243;519;3,51;26,13;42,13;88;0;United Kingdom;Western Europe;"Royal College of Psychiatrists";"1963-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
30;21100780831;"Nature Reviews Disease Primers";journal;"2056676X";3,123;Q1;186;51;40;10227;277;37;6,93;200,53;28,69;25;0;United Kingdom;Western Europe;"Nature Publishing Group";"2015-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
31;21100470165;"Advanced Science";journal;"21983844";2,976;Q1;187;109;166;8097;1190;163;7,17;74,28;29,44;1;0;Germany;Western Europe;"Wiley-VCH Verlag";"2014-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Chemical Engineering (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine; Physics and Astronomy"
32;12697;"International Journal of Obesity";journal;"03070565, 14765497";2,940;Q1;251;270;774;11738;4555;743;5,46;43,47;46,85;37;0;United Kingdom;Western Europe;"Nature Publishing Group";"1977-2023";"Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
33;51748;"BMJ, The";journal;"09598146, 17561833";2,926;Q1;497;3122;10414;20144;17639;2740;1,63;6,45;41,57;434;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1857-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
34;17822;"Conservation Biology";journal;"15231739, 08888892";2,870;Q1;249;150;545;6596;2617;497;4,79;43,97;37,27;80;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
35;24032;"Reviews of Physiology Biochemistry and Pharmacology";journal;"16175786, 03034240";2,844;Q1;70;11;19;1872;114;13;4,64;170,18;33,33;1;0;Germany;Western Europe;"Springer Verlag";"1974-2008, 2012-2018";"Biochemistry (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
36;4400151524;"Particle and Fibre Toxicology";journal;"17438977";2,755;Q1;119;67;171;4492;1746;166;9,10;67,04;47,76;30;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
37;19700201211;"Cell Death and Disease";journal;"20414889";2,737;Q1;164;458;1483;22072;9240;1408;5,86;48,19;44,31;6;0;United Kingdom;Western Europe;"Nature Publishing Group";"2010-2023";"Cancer Research (Q1); Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1); Immunology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
38;17222;"Mayo Clinic Proceedings";journal;"19425546, 00256196";2,732;Q1;214;283;835;9370;3369;535;4,03;33,11;35,22;53;0;United Kingdom;Western Europe;"Elsevier Science";"1945-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
39;19700201434;"BMJ Quality and Safety";journal;"20445423, 20445415";2,672;Q1;167;162;452;5014;2068;362;4,39;30,95;45,92;55;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2011-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
40;21100205761;"European Heart Journal Cardiovascular Imaging";journal;"20472412, 20472404";2,671;Q1;119;281;863;4874;2479;493;3,07;17,35;26,25;22;0;United Kingdom;Western Europe;"Oxford University Press";"2012-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
41;19400157151;"DMM Disease Models and Mechanisms";journal;"17548403, 17548411";2,665;Q1;107;137;437;8511;2125;414;4,72;62,12;45,04;4;0;United Kingdom;Western Europe;"Company of Biologists Ltd";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
42;28645;"Ultrasound in Obstetrics and Gynecology";journal;"09607692, 14690705";2,665;Q1;170;292;856;6607;2965;572;3,15;22,63;46,16;75;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Reproductive Medicine (Q1)";"Health Professions; Medicine"
43;26000;"Journal of Thrombosis and Haemostasis";journal;"15387836, 15387933";2,618;Q1;212;324;1033;10693;4359;833;3,91;33,00;39,76;47;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
44;7000153204;"Social Cognitive and Affective Neuroscience";journal;"17495024, 17495016";2,585;Q1;125;170;622;10449;3001;615;4,19;61,46;43,13;9;0;United Kingdom;Western Europe;"Oxford University Press";"2006-2023";"Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Neuroscience; Psychology"
45;14875;"International Journal of Behavioral Nutrition and Physical Activity";journal;"14795868";2,583;Q1;151;127;468;6588;2566;464;5,03;51,87;59,74;62;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions; Medicine; Nursing"
46;19019;"Plant and Cell Physiology";journal;"00320781, 14719053";2,548;Q1;181;227;591;13426;2962;582;4,97;59,15;35,41;11;0;United Kingdom;Western Europe;"Oxford University Press";"1959-2023";"Cell Biology (Q1); Medicine (miscellaneous) (Q1); Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
47;21100232826;"F1000Prime Reports";journal;"20517599";2,538;Q1;48;0;239;0;1317;238;6,23;0,00;0,00;0;0;United Kingdom;Western Europe;"Faculty of 1000 Ltd";"2013-2015";"Medicine (miscellaneous) (Q1)";"Medicine"
48;17426;"DNA Research";journal;"17561663, 13402838";2,516;Q1;111;44;155;2713;938;155;5,64;61,66;28,84;3;0;United Kingdom;Western Europe;"Oxford University Press";"1994-2023";"Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
49;5800207508;"Molecular Oncology";journal;"15747891, 18780261";2,461;Q1;113;127;391;6887;2213;381;5,53;54,23;42,00;10;0;Netherlands;Western Europe;"John Wiley and Sons Ltd";"2007-2023";"Cancer Research (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
50;29316;"Clinical Microbiology and Infection";journal;"1198743X, 14690691";2,424;Q1;198;335;1052;10022;5204;954;4,84;29,92;45,40;89;0;United Kingdom;Western Europe;"Elsevier B.V.";"1995-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1)";"Medicine"
51;21100232818;"Emerging Microbes and Infections";journal;"22221751";2,394;Q1;94;87;133;3185;656;112;4,76;36,61;41,28;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Drug Discovery (Q1); Epidemiology (Q1); Immunology (Q1); Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1); Parasitology (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
52;16676;"European Journal of Nuclear Medicine and Molecular Imaging";journal;"16197089, 16197070";2,364;Q1;186;296;823;9609;4358;674;5,44;32,46;30,99;49;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
53;24745;"Addiction";journal;"13600443, 09652140";2,362;Q1;218;362;1066;10993;3653;708;3,44;30,37;46,39;155;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
54;19700188393;"Health systems in transition";journal;"18176127, 18176119";2,322;Q1;43;6;20;0;139;20;6,00;0,00;56,00;0;0;Denmark;Western Europe;"Regional Office for Europe, World Health Organization";"2010-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
55;21100255109;"Frontiers in Cellular and Infection Microbiology";journal;"22352988";2,311;Q1;120;209;402;13357;2115;363;4,50;63,91;44,27;10;0;Switzerland;Western Europe;"Frontiers Media SA";"2011-2023";"Immunology (Q1); Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
56;15000154802;"EuroIntervention";journal;"1774024X, 19696213";2,254;Q1;95;441;1011;6955;3013;759;3,13;15,77;17,48;1;0;France;Western Europe;"Europa Group";"2008-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
57;23648;"Health Technology Assessment";journal;"20464924, 13665278";2,251;Q1;141;99;242;15165;1289;240;4,91;153,18;48,38;74;0;United Kingdom;Western Europe;"National Co-ordinating Centre for HTA";"1994-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
58;29236;"Carcinogenesis";journal;"01433334, 14602180";2,247;Q1;223;94;861;4575;4735;850;5,22;48,67;38,87;5;0;United Kingdom;Western Europe;"Oxford University Press";"1980-2023";"Cancer Research (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
59;15423;"Bioresource Technology";journal;"09608524, 18732976";2,215;Q1;364;1609;5009;55281;32086;4990;6,19;34,36;35,81;75;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Bioengineering (Q1); Environmental Engineering (Q1); Medicine (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1); Waste Management and Disposal (Q1)";"Chemical Engineering; Energy; Environmental Science; Medicine"
60;5700191210;"Implementation Science";journal;"17485908";2,205;Q1;141;158;496;8448;2144;492;3,63;53,47;58,99;83;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Health Informatics (Q1); Health Policy (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
61;29775;"Cochrane Database of Systematic Reviews";journal;"14651858";2,197;Q1;327;1435;5067;112923;23234;5016;4,21;78,69;46,46;4;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1998-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1)";"Medicine"
62;18531;"European Journal of Cell Biology";journal;"16181298, 01719335";2,166;Q1;109;54;149;4031;649;148;3,89;74,65;51,13;2;0;Germany;Western Europe;"Elsevier GmbH";"1979-2023";"Cell Biology (Q1); Histology (Q1); Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
63;29710;"Clinical Science";journal;"14708736, 01435221";2,161;Q1;161;180;420;15043;2195;411;5,20;83,57;45,37;1;0;United Kingdom;Western Europe;"Portland Press Ltd";"1946-1949, 1951-1959, 1973, 1979-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
64;29152;"Cancer Immunology, Immunotherapy";journal;"14320851, 03407004";2,113;Q1;136;140;434;6176;2238;429;5,01;44,11;42,34;8;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1976-2023";"Cancer Research (Q1); Immunology (Q1); Immunology and Allergy (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
65;19700175823;"Briefings in Functional Genomics";journal;"20412649, 20412657";2,105;Q1;83;57;142;5092;486;127;3,57;89,33;38,60;2;0;United Kingdom;Western Europe;"Oxford University Press";"2010-2023";"Biochemistry (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
66;13422;"Psychoanalytic Quarterly";journal;"00332828, 21674086";2,099;Q1;46;55;112;1237;73;104;0,50;22,49;34,04;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-2023";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q1); Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Arts and Humanities; Medicine; Psychology"
67;15437;"Biosensors and Bioelectronics";journal;"18734235, 09565663";2,095;Q1;239;993;2654;44445;20849;2640;8,13;44,76;40,75;16;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Biomedical Engineering (Q1); Biophysics (Q1); Biotechnology (Q1); Electrochemistry (Q1); Medicine (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Materials Science; Medicine"
68;23109;"Journal of Psychopharmacology";journal;"14617285, 02698811";2,095;Q1;135;140;391;8640;1810;372;4,69;61,71;37,86;37;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
69;24267;"British Journal of Dermatology";journal;"00070963, 13652133";2,070;Q1;204;674;1895;12495;5643;1033;2,65;18,54;44,37;95;0;United Kingdom;Western Europe;"Oxford University Press";"1892, 1895-1896, 1898, 1901-1903, 1908, 1910-1912, 1916-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
70;21100241208;"Bone and Joint Journal";journal;"20494408, 20494394";2,067;Q1;208;299;950;9937;3388;893;3,32;33,23;16,99;0;0;United Kingdom;Western Europe;"British Editorial Society of Bone and Joint Surgery";"2013-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
71;14841;"Cephalalgia";journal;"14682982, 03331024";2,067;Q1;143;163;485;5738;2033;387;2,69;35,20;42,02;25;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1981-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1)";"Medicine"
72;68935;"Nutrition Research Reviews";journal;"09544224, 14752700";2,055;Q1;100;19;49;3069;311;49;5,78;161,53;64,62;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
73;19700183132;"Fibrogenesis and Tissue Repair";journal;"17551536";2,032;Q1;50;6;55;351;267;55;3,56;58,50;36,11;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2016";"Dermatology (Q1); Gastroenterology (Q1); Hepatology (Q1); Medicine (miscellaneous) (Q1); Rheumatology (Q1)";"Medicine"
74;3100147501;"Clinical Research in Cardiology";journal;"18610692, 18610684";2,031;Q1;82;128;391;3865;1338;291;3,42;30,20;28,43;29;0;Germany;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
75;144804;"Acta Orthopaedica";journal;"17453682, 17453674";2,005;Q1;131;134;379;3748;1229;331;3,20;27,97;25,70;16;0;United Kingdom;Western Europe;"Medical Journals Sweden AB";"1930, 1932-1945, 1948-1959, 1961-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1)";"Medicine"
76;19900193571;"Fluids and Barriers of the CNS";journal;"20458118";2,005;Q1;65;23;88;1911;463;83;4,24;83,09;41,30;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2011-2023";"Developmental Neuroscience (Q1); Medicine (miscellaneous) (Q1); Neurology (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
77;21100369815;"eBioMedicine";journal;"23523964";1,989;Q1;116;467;393;16233;844;204;2,15;34,76;38,16;60;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
78;9300153116;"Stem Cell Research";journal;"18735061, 18767753";1,976;Q1;79;267;364;4705;1635;361;4,17;17,62;46,72;5;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Developmental Biology (Q1); Medicine (miscellaneous) (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
79;16687;"European Radiology";journal;"09387994, 14321084";1,943;Q1;173;518;1212;16436;5174;1197;4,01;31,73;31,39;79;0;Germany;Western Europe;"Springer Verlag";"1991-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
