Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26938;"Acta Physica Slovaca";journal;"03230465";5,162;Q1;33;6;17;1206;111;17;3,67;201,00;20,00;0;0;Slovakia;Eastern Europe;"Slovak Academic Press Ltd";"1996-2019";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
2;26624;"Acta Astronomica";journal;"00015237";1,666;Q1;66;23;79;912;203;78;2,84;39,65;11,11;0;0;Poland;Eastern Europe;"Copernicus Foundation for Polish Astronomy";"1996-2022";"Space and Planetary Science (Q1); Astronomy and Astrophysics (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
3;145707;"Technological and Economic Development of Economy";journal;"20294921, 20294913";1,429;Q1;64;47;135;1756;568;128;6,03;37,36;31,00;2;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2005-2023";"Finance (Q1)";"Economics, Econometrics and Finance"
4;16255;"Journal of Civil Engineering and Management";journal;"18223605, 13923730";1,264;Q1;60;67;118;2007;548;115;5,86;29,96;20,83;1;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2002-2023";"Civil and Structural Engineering (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
5;13337;"Acta Palaeontologica Polonica";journal;"17322421, 05677920";1,212;Q1;62;62;183;3213;346;179;1,94;51,82;20,57;4;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1993-2023";"Paleontology (Q1)";"Earth and Planetary Sciences"
6;16658;"Preslia";journal;"00327786";1,158;Q1;55;25;71;1930;183;71;3,04;77,20;39,47;0;0;Czech Republic;Eastern Europe;"Czech Botanical Society";"1979, 1982-2023";"Ecology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
7;24222;"Scientometrics";journal;"15882861, 01389130";1,124;Q1;144;233;448;6673;1119;444;2,20;28,64;29,02;76;0;Hungary;Eastern Europe;"Akademiai Kiado";"1978-2023";"Computer Science Applications (Q1); Library and Information Sciences (Q1); Social Sciences (miscellaneous) (Q1)";"Computer Science; Social Sciences"
8;1000147102;"Journal of Business Economics and Management";journal;"20294433, 16111699";1,116;Q1;48;34;102;2075;358;99;4,62;61,03;36,76;3;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
9;26945;"Studia Mathematica";journal;"00393223, 17306337";1,099;Q1;57;103;302;2021;202;302;0,63;19,62;17,42;0;0;Poland;Eastern Europe;"Instytut Matematyczny";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
10;24756;"Match";journal;"03406253";1,048;Q1;70;119;312;2782;998;302;3,32;23,38;24,39;0;0;Serbia;Eastern Europe;"University of Kragujevac, Faculty of Science";"1990, 1996-2023";"Chemistry (miscellaneous) (Q1); Computer Science Applications (Q1); Applied Mathematics (Q2); Computational Theory and Mathematics (Q2)";"Chemistry; Computer Science; Mathematics"
11;23965;"Journal of Operator Theory";journal;"03794024";1,033;Q1;41;49;125;978;78;125;0,51;19,96;14,47;0;0;Romania;Eastern Europe;"Theta Foundation";"1996-1998, 2000-2023";"Algebra and Number Theory (Q1)";"Mathematics"
12;24100;"Acta Arithmetica";journal;"17306264, 00651036";0,981;Q1;45;117;363;1713;205;362;0,55;14,64;14,20;0;0;Poland;Eastern Europe;"Instytut Matematyczny";"1996-2023";"Algebra and Number Theory (Q1)";"Mathematics"
13;19200157025;"Engineering Economics";journal;"13922785, 20295839";0,978;Q1;39;55;114;2410;405;113;3,55;43,82;58,59;0;0;Lithuania;Eastern Europe;"Kauno Technologijos Universitetas";"2008-2023";"Business and International Management (Q1); Engineering (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Engineering"
14;77801;"Palaeontologia Polonica";book series;"00788562";0,955;Q1;18;0;12;0;24;12;0,30;0,00;0,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1992, 1995, 1997, 2002, 2004, 2006-2007, 2009, 2011, 2016";"Paleontology (Q1)";"Earth and Planetary Sciences"
15;12100156711;"Publications de l'Institut Mathematique";journal;"03501302, 0522828X";0,926;Q2;19;21;70;379;55;68;0,93;18,05;25,81;0;0;Serbia;Eastern Europe;"Mathematical Institute of the Serbian Academy of Sciences and Arts";"2002, 2005, 2007-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
16;12100156818;"Bulletin, Classe des Sciences Mathematiques et Naturelles, Sciences Mathematiques";journal;"05617332";0,874;Q1;9;5;20;97;17;20;0,92;19,40;16,67;0;0;Serbia;Eastern Europe;"Serbian Academy of Sciences and Arts";"2007-2012";"Agricultural and Biological Sciences (miscellaneous) (Q1); Mathematics (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Mathematics"
17;23479;"Journal of Physiology and Pharmacology";journal;"08675910, 18991505";0,869;Q1;89;92;635;4036;1368;621;2,13;43,87;39,64;0;0;Poland;Eastern Europe;"Polish Physiological Society";"1991-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
18;18300156711;"Advances in Cognitive Psychology";journal;"18951171";0,867;Q3;36;10;46;789;65;46;0,40;78,90;47,62;0;0;Poland;Eastern Europe;"University of Finance and Management";"2007-2023";"Experimental and Cognitive Psychology (Q3)";"Psychology"
19;12300154909;"Baltic Journal of Road and Bridge Engineering";journal;"1822427X, 18224288";0,838;Q1;26;33;59;621;180;55;3,05;18,82;14,71;3;0;Lithuania;Eastern Europe;"Riga Technical University";"2008-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1)";"Engineering"
20;145664;"International Journal of Strategic Property Management";journal;"1648715X, 16489179";0,837;Q1;38;30;57;980;137;56;2,98;32,67;30,36;4;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2004-2023";"Strategy and Management (Q1)";"Business, Management and Accounting"
21;26527;"Fundamenta Mathematicae";journal;"17306329, 00162736";0,787;Q2;38;54;192;935;108;192;0,50;17,31;13,75;0;0;Poland;Eastern Europe;"Instytut Matematyczny";"1989-1991, 1996-2023";"Algebra and Number Theory (Q2)";"Mathematics"
22;63670;"Bulletin of Geosciences";journal;"12141119";0,733;Q1;40;44;116;3317;140;107;1,14;75,39;21,69;1;0;Czech Republic;Eastern Europe;"Czech Geological Survey";"2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
23;21879;"Folia Parasitologica";journal;"00155683, 18036465";0,719;Q2;50;35;114;1380;154;114;1,48;39,43;44,44;3;0;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"1971-2023";"Parasitology (Q2)";"Immunology and Microbiology"
24;17540;"Acta Neurobiologiae Experimentalis";journal;"00651400, 16890035";0,711;Q2;60;45;127;2252;245;127;1,82;50,04;47,43;0;0;Poland;Eastern Europe;"Nencki Institute of Experimental Biology";"1970-2023";"Medicine (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
25;11200153519;"Express Polymer Letters";journal;"1788618X";0,706;Q1;87;96;322;2501;547;288;1,69;26,05;29,72;2;0;Hungary;Eastern Europe;"BME-PT and GTE";"2007-2023";"Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q1); Materials Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
26;19200156944;"International Journal of Electrochemical Science";journal;"14523981";0,699;Q2;99;157;341;6125;980;341;3,00;39,01;23,15;0;0;Serbia;Eastern Europe;"Elsevier B.V.";"2006-2023";"Electrochemistry (Q2)";"Chemistry"
27;15300154856;"Journal of Geosciences (Czech Republic)";journal;"18026222, 18031943";0,673;Q1;35;24;58;1203;82;53;1,12;50,13;23,08;1;0;Czech Republic;Eastern Europe;"Czech Geological Survey";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q2)";"Earth and Planetary Sciences"
28;19400157311;"Fixed Point Theory";journal;"15835022, 20669208";0,655;Q2;29;42;66;723;71;66;1,08;17,21;29,03;0;0;Romania;Eastern Europe;"House of the Book of Science";"2008-2023";"Analysis (Q2); Applied Mathematics (Q2); Computational Mathematics (Q2)";"Mathematics"
29;21100199542;"Colloquium Mathematicum";journal;"00101354, 17306302";0,652;Q2;30;0;241;0;100;240;0,48;0,00;0,00;0;0;Poland;Eastern Europe;"Institute of Mathematics. Polish Academy of Sciences";"2001-2009, 2011-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
30;24572;"Mathematical Inequalities and Applications";journal;"13314343";0,623;Q2;48;65;225;1090;138;225;0,55;16,77;20,18;0;0;Croatia;Eastern Europe;"Element D.O.O.";"1998-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
31;26287;"Publicationes Mathematicae Debrecen";journal;"00333883, 20642849";0,619;Q2;40;72;195;1082;118;195;0,64;15,03;21,09;0;0;Hungary;Eastern Europe;"University of Debrecen, Institute of Mathematics";"1954, 1997-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
32;16753;"Acta Biochimica Polonica";journal;"1734154X, 0001527X";0,617;Q2;91;86;274;3953;404;273;1,34;45,97;53,96;7;0;Poland;Eastern Europe;"Frontiers Media SA";"1955-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology"
33;16655;"Polish Botanical Studies";book series;"08670730";0,610;Q1;14;0;4;0;4;4;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"W. Szafer Institute of Botany";"1990-1997, 2004-2007, 2012";"Agricultural and Biological Sciences (miscellaneous) (Q1)";"Agricultural and Biological Sciences"
34;6000195392;"Estonian Journal of Earth Sciences";journal;"17364728";0,607;Q1;29;27;84;1067;84;79;0,86;39,52;34,78;2;0;Estonia;Eastern Europe;"Estonian Academy Publishers";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
35;29244;"Physics-Uspekhi";journal;"10637869, 14684780";0,602;Q2;91;94;274;7773;359;269;1,21;82,69;17,69;0;0;Russian Federation;Eastern Europe;"";"1993-2022";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
36;12498;"Neoplasma";journal;"13384317, 00282685";0,598;Q3;57;84;251;2851;403;251;1,74;33,94;48,33;8;0;Slovakia;Eastern Europe;"Vydavatel'stvo Slovenkej Akademie Vied/Veda Publishing House of the Slovak Academy of Sciences";"1957-2023";"Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology"
37;17465;"Community Ecology";journal;"15858553, 15882756";0,591;Q2;37;32;107;1728;130;105;1,06;54,00;28,09;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2000-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
38;20316;"European Journal of Entomology";journal;"12105759, 18028829";0,588;Q2;63;73;282;3248;319;281;1,06;44,49;30,88;8;0;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"1993-2023";"Insect Science (Q2)";"Agricultural and Biological Sciences"
39;24002;"Physiological Research";journal;"08628408, 18029973";0,582;Q2;82;136;450;4666;836;444;1,80;34,31;36,92;0;0;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"1969, 1991-2023";"Medicine (miscellaneous) (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;20900195109;"Annales Polonici Mathematici";journal;"17306272, 00662216";0,580;Q2;21;66;84;1113;44;84;0,52;16,86;30,49;0;0;Poland;Eastern Europe;"Polska Akademia Nauk,Instytut Matematycznys";"2008-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
41;21511;"Russian Chemical Reviews";journal;"0036021X, 14684837";0,580;Q2;86;54;170;9050;246;168;1,47;167,59;38,28;0;0;Russian Federation;Eastern Europe;"";"1970-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
42;19398;"Acta Pharmaceutica";journal;"18469558, 13300075";0,570;Q1;67;40;120;788;292;120;2,01;19,70;29,66;1;0;Croatia;Eastern Europe;"Croatian Pharmaceutical Society";"1986, 1992-2023";"Pharmaceutical Science (Q1); Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
43;17063;"Acta Veterinaria Hungarica";journal;"15882705, 02366290";0,569;Q2;39;49;160;1233;193;159;1,31;25,16;37,25;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1983-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
44;16515;"Photosynthetica";journal;"03003604, 15739058";0,564;Q2;87;76;278;3039;359;278;1,18;39,99;34,29;1;0;Czech Republic;Eastern Europe;"Institute of Experimental Botany, ASCR";"1979, 1981, 1983, 1985, 1988-1989, 1993-2023";"Plant Science (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
45;19700174611;"Information Technology and Control";journal;"1392124X";0,563;Q2;22;38;13;716;23;13;1,77;18,84;11,84;0;0;Lithuania;Eastern Europe;"Kauno Technologijos Universitetas";"2008-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2)";"Computer Science; Engineering"
46;7100153137;"Transformations in Business and Economics";journal;"16484460";0,548;Q1;29;68;143;2467;236;128;1,85;36,28;44,63;0;0;Lithuania;Eastern Europe;"Vilnius University Press";"2006-2023";"Business and International Management (Q1); Political Science and International Relations (Q1); Economics and Econometrics (Q2); Marketing (Q2); Social Sciences (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
47;24079;"Acta Chiropterologica";journal;"15081109";0,547;Q2;44;42;130;1993;165;130;1,08;47,45;32,00;0;0;Poland;Eastern Europe;"Museum and Institute of Zoology PAS";"1999-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
48;4700152292;"Glasnik Matematicki";journal;"0017095X";0,534;Q3;19;32;91;464;35;91;0,44;14,50;18,42;0;0;Croatia;Eastern Europe;"Croatian Mathematical Society";"2006-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
49;19093;"Acta Protozoologica";journal;"16890027, 00651583";0,533;Q2;41;31;102;1216;95;102;0,96;39,23;30,23;0;0;Poland;Eastern Europe;"Jagiellonian University Press";"1973-1990, 1992-2022";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
50;24588;"Annales Zoologici";journal;"00034541";0,533;Q2;31;60;172;1053;99;172;0,55;17,55;26,32;0;0;Poland;Eastern Europe;"Muzeum i Instytut Zoologii";"1996-2023";"Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
51;19700186703;"Croatian Journal of Philosophy";journal;"13331108, 18476139";0,525;Q1;12;18;35;280;23;26;0,66;15,56;22,22;0;0;Croatia;Eastern Europe;"";"2008-2023";"Philosophy (Q1)";"Arts and Humanities"
52;21100199568;"Dissertationes Mathematicae";journal;"17306310, 00123862";0,524;Q3;26;6;27;472;17;27;0,80;78,67;14,29;0;0;Poland;Eastern Europe;"Institute of Mathematics. Polish Academy of Sciences";"2000-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
53;5000158703;"Croatian Journal of Forest Engineering";journal;"18455719";0,523;Q2;34;16;53;355;34;51;0,61;22,19;5,00;0;0;Croatia;Eastern Europe;"University of Zagreb Faculty of Forestry and Wood Technology";"2005-2023";"Forestry (Q2)";"Agricultural and Biological Sciences"
54;11700154503;"Symmetry, Integrability and Geometry: Methods and Applications (SIGMA)";journal;"18150659";0,522;Q3;41;100;331;4109;281;331;0,91;41,09;9,74;0;0;Ukraine;Eastern Europe;"Department of Applied Research, Institute of Mathematics of National Academy of Science of Ukraine";"2005-2023";"Analysis (Q3); Geometry and Topology (Q3); Mathematical Physics (Q3)";"Mathematics"
55;70730;"Geological Quarterly";journal;"16417291";0,521;Q2;46;44;107;2024;78;105;0,74;46,00;40,58;0;0;Poland;Eastern Europe;"Polish Geological Institute";"2000-2023";"Geology (Q2)";"Earth and Planetary Sciences"
56;24059;"Journal of Planar Chromatography - Modern TLC";journal;"17890993, 09334173";0,521;Q3;34;85;254;2074;289;243;1,27;24,40;38,74;0;0;Hungary;Eastern Europe;"Research Institute for Medicinal Plants";"1995-2023";"Analytical Chemistry (Q3); Biochemistry (Q3); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
57;22715;"Annals of Agricultural and Environmental Medicine";journal;"12321966, 18982263";0,517;Q2;66;46;149;1749;250;149;1,28;38,02;51,74;0;0;Poland;Eastern Europe;"Institute of Agricultural Medicine";"1995-2023";"Public Health, Environmental and Occupational Health (Q2); Waste Management and Disposal (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
58;18400156716;"Fottea";journal;"18025439, 18054927";0,516;Q2;33;15;37;747;40;37;1,08;49,80;43,18;1;0;Czech Republic;Eastern Europe;"Czech phycological Society";"2008-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
59;26937;"Acta Physica Polonica B";journal;"05874254";0,515;Q2;67;202;983;6738;687;952;0,73;33,36;18,26;0;0;Poland;Eastern Europe;"Jagellonian University";"1980, 1988, 1995-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
60;19700177501;"Topological Methods in Nonlinear Analysis";journal;"12303429";0,515;Q3;29;41;49;864;19;49;0,39;21,07;18,84;0;0;Poland;Eastern Europe;"Juliusz Schauder Center for Nonlinear Analysis";"2009-2023";"Analysis (Q3); Applied Mathematics (Q3)";"Mathematics"
61;4700151706;"Journal of Gastrointestinal and Liver Diseases";journal;"18418724";0,514;Q2;60;103;320;2020;417;226;1,03;19,61;35,87;0;0;Romania;Eastern Europe;"Romanian Society of Gastroenterology";"2006-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
62;26336;"Geologia Croatica";journal;"1330030X";0,501;Q2;31;26;51;1003;41;48;0,67;38,58;30,88;1;0;Croatia;Eastern Europe;"Croatian Geological Survey";"1992-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q2)";"Earth and Planetary Sciences"
63;26401;"Electronic Journal of Qualitative Theory of Differential Equations";journal;"14173875";0,491;Q3;39;79;176;1576;108;175;0,58;19,95;23,81;0;0;Hungary;Eastern Europe;"University of Szeged";"2000-2023";"Applied Mathematics (Q3)";"Mathematics"
64;19700177038;"Acta Entomologica Musei Nationalis Pragae";journal;"18046487, 03741036";0,490;Q2;23;43;121;1459;64;120;0,66;33,93;11,48;0;0;Czech Republic;Eastern Europe;"National Museum/Narodni muzeum";"2005-2023";"Insect Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
65;24523;"Acta Geologica Polonica";journal;"00015709";0,489;Q2;41;37;92;2314;78;90;0,79;62,54;35,90;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee of Geological Sciences";"1981, 1984-1988, 1990-2023";"Geology (Q2)";"Earth and Planetary Sciences"
66;5700165156;"Journal of Food and Nutrition Research";journal;"13368672";0,484;Q2;32;28;80;899;67;80;0,75;32,11;58,89;0;0;Slovakia;Eastern Europe;"Food Reseach Institute";"2006-2023";"Food Science (Q2); Nutrition and Dietetics (Q2)";"Agricultural and Biological Sciences; Nursing"
67;23319;"Polish Polar Research";journal;"01380338, 20818262";0,482;Q2;36;21;64;960;62;63;0,91;45,71;36,36;2;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee on Polar Research";"1980-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
68;21100284506;"Functiones et Approximatio, Commentarii Mathematici";journal;"02086573, 20809433";0,480;Q3;16;26;102;487;39;102;0,35;18,73;9,09;0;0;Poland;Eastern Europe;"Adam Mickiewicz University Press";"2006-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
69;74937;"Autex Research Journal";journal;"23000929, 14709589";0,475;Q2;37;24;75;354;48;75;0,36;14,75;37,50;0;0;Poland;Eastern Europe;"";"1999-2000, 2002-2023";"Materials Science (miscellaneous) (Q2)";"Materials Science"
70;68435;"Plant, Soil and Environment";journal;"12141178, 18059368";0,475;Q2;70;80;219;1941;245;219;1,24;24,26;33,33;8;0;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"2003-2023";"Soil Science (Q2)";"Agricultural and Biological Sciences"
71;66860;"Czech Journal of Animal Science";journal;"18059309, 12121819";0,468;Q2;45;65;189;2077;251;189;1,31;31,95;37,63;6;0;Czech Republic;Eastern Europe;"Czech Academy of Agricultural Sciences";"1998-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
72;20799;"Transport";journal;"16484142, 16483480";0,466;Q2;41;60;172;1591;431;172;2,78;26,52;21,43;2;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"1980-1992, 2002-2023";"Automotive Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
73;145603;"Periodica Mathematica Hungarica";journal;"00315303";0,464;Q3;26;24;92;409;42;91;0,53;17,04;10,81;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1971-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
74;26456;"Sbornik Mathematics";journal;"14684802, 10645616";0,463;Q3;31;66;236;1704;80;236;0,34;25,82;21,74;0;0;Russian Federation;Eastern Europe;"Steklov Mathematical Institute of Russian Academy of Sciences";"1977, 1993-2023";"Algebra and Number Theory (Q3)";"Mathematics"
75;11500153304;"Nonlinear Dynamics and Systems Theory";journal;"15628353, 18137385";0,459;Q3;22;33;92;653;58;90;0,69;19,79;25,93;0;0;Ukraine;Eastern Europe;"InforMath Publishing Group";"2007-2023";"Applied Mathematics (Q3); Mathematical Physics (Q3)";"Mathematics"
76;56072;"Biuletyn - Panstwowego Instytutu Geologicznego";journal;"08676143";0,458;Q2;23;129;190;2477;60;190;0,27;19,20;33,98;0;0;Poland;Eastern Europe;"Polish Geological Institute";"1991-2019, 2021";"Geology (Q2)";"Earth and Planetary Sciences"
77;26349;"Geologica Carpathica";journal;"13368052, 13350552";0,455;Q2;47;36;124;2417;123;121;0,94;67,14;22,05;1;0;Slovakia;Eastern Europe;"The Earth Science Institute of SAS";"1991-2023";"Geology (Q2)";"Earth and Planetary Sciences"
78;94302;"Acta Carsologica";journal;"15802612, 05836050";0,454;Q2;29;44;105;1272;97;103;0,83;28,91;30,43;3;0;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"1981-1983, 1986, 2005-2023";"Earth-Surface Processes (Q2)";"Earth and Planetary Sciences"
79;4400151401;"Condensed Matter Physics";journal;"1607324X";0,454;Q2;29;52;180;1513;137;172;0,90;29,10;17,65;0;0;Ukraine;Eastern Europe;"National Academy of Sciences of Ukraine";"2005-2023";"Physics and Astronomy (miscellaneous) (Q2); Condensed Matter Physics (Q3)";"Physics and Astronomy"
80;38410;"Acta Chirurgiae Orthopaedicae et Traumatologiae Cechoslovaca";journal;"00015415";0,453;Q2;28;72;182;1793;274;180;1,65;24,90;14,53;0;0;Czech Republic;Eastern Europe;"Galen s.r.o.";"1950-1991, 1993-1994, 1996-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
81;85920;"Reviews on Advanced Materials Science";journal;"16058127, 16065131";0,452;Q2;66;92;315;2373;256;301;0,80;25,79;23,65;0;0;Russian Federation;Eastern Europe;"Walter de Gruyter GmbH";"2003-2023";"Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3); Nanoscience and Nanotechnology (Q3)";"Materials Science; Physics and Astronomy"
82;17080;"Oil Shale";journal;"0208189X, 17367492";0,444;Q2;32;29;121;552;65;107;0,45;19,03;32,47;0;0;Estonia;Eastern Europe;"Estonian Academy Publishers";"1996-2004, 2006-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Energy"
83;7200153154;"Cardiology Journal";journal;"18975593";0,438;Q2;44;128;319;2535;313;286;1,13;19,80;23,95;0;0;Poland;Eastern Europe;"Via Medica";"2006-2023";"Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
84;19700182746;"Applicable Analysis and Discrete Mathematics";journal;"14528630";0,434;Q3;31;27;114;433;90;112;0,69;16,04;13,95;0;0;Serbia;Eastern Europe;"University of Belgrade";"2007-2023";"Analysis (Q3); Applied Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
85;110096;"Folia Histochemica et Cytobiologica";journal;"02398508, 18975631";0,434;Q2;47;102;292;3300;335;292;0,95;32,35;49,45;4;0;Poland;Eastern Europe;"Via Medica";"1984-2023";"Medicine (miscellaneous) (Q2); Histology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
86;21100200405;"Zoosystematics and Evolution";journal;"18600743, 14351935";0,434;Q3;29;24;66;1011;58;59;0,86;42,13;25,42;3;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"1996-2023";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
87;15632;"Food Technology and Biotechnology";journal;"13342606, 13309862";0,430;Q1;80;65;186;3101;261;183;1,20;47,71;50,22;0;0;Croatia;Eastern Europe;"University of Zagreb";"1996-2023";"Industrial and Manufacturing Engineering (Q1); Chemical Engineering (miscellaneous) (Q2); Food Science (Q2); Biotechnology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
88;87849;"Journal of Environmental Engineering and Landscape Management";journal;"18224199, 16486897";0,428;Q2;33;39;98;1170;139;98;1,40;30,00;36,47;2;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2004-2023";"Environmental Engineering (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q3)";"Environmental Science"
89;19700180503;"Discussiones Mathematicae - Graph Theory";journal;"20835892, 12343099";0,417;Q3;22;54;43;557;10;42;0,23;10,31;38,78;0;0;Poland;Eastern Europe;"";"2009-2023";"Applied Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
90;20957;"Acta Ornithologica";journal;"00016454";0,412;Q2;36;23;82;1121;76;81;0,93;48,74;19,69;0;0;Poland;Eastern Europe;"Polish Academy of Sciences";"1981, 1983-1989, 1991-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
91;15628;"Folia Neuropathologica";journal;"16414640, 1509572X";0,412;Q3;44;36;108;1351;134;107;1,44;37,53;50,40;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1994-2023";"Neurology (clinical) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
92;19700175301;"Bulletin Mathematique de la Societe des Sciences Mathematiques de Roumanie";journal;"12203874";0,411;Q3;22;33;63;460;32;63;0,51;13,94;29,17;0;0;Romania;Eastern Europe;"Societatea de Stiinte Matematice din Romania";"2008-2022";"Mathematics (miscellaneous) (Q3)";"Mathematics"
