Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100225611;"Advanced healthcare materials";journal;"21922640, 21922659";2,068;Q1;140;228;274;12736;1616;271;5,90;55,86;33,23;7;0;United States;Northern America;"John Wiley and Sons Inc.";"2012-2023";"Biomaterials (Q1); Biomedical Engineering (Q1); Pharmaceutical Science (Q1)";"Engineering; Materials Science; Pharmacology, Toxicology and Pharmaceutics"
2;4000149101;"Nanomedicine: Nanotechnology, Biology, and Medicine";journal;"15499634, 15499642";1,876;Q1;151;185;411;8577;3202;401;7,25;46,36;37,67;12;0;United States;Northern America;"Elsevier Inc.";"2005-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Materials Science (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Molecular Medicine (Q1); Nanoscience and Nanotechnology (Q1); Pharmaceutical Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;16876;"Bioconjugate Chemistry";journal;"15204812, 10431802";1,711;Q1;192;248;765;11267;4013;764;4,91;45,43;33,51;1;0;United States;Northern America;"American Chemical Society";"1973, 1990-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Pharmacology, Toxicology and Pharmaceutics"
4;130126;"Molecular Pharmaceutics";journal;"15438384, 15438392";1,641;Q1;156;426;1048;20701;5608;1036;5,03;48,59;37,78;3;0;United States;Northern America;"American Chemical Society";"2004-2023";"Drug Discovery (Q1); Molecular Medicine (Q1); Pharmaceutical Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
5;14500154702;"Journal of Cardiovascular Translational Research";journal;"19375395, 19375387";1,389;Q1;60;86;270;4748;941;261;3,38;55,21;28,39;13;0;United States;Northern America;"Springer New York";"2008-2023";"Cardiology and Cardiovascular Medicine (Q1); Pharmaceutical Science (Q1); Genetics (Q2); Genetics (clinical) (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;21123;"Pharmaceutical Research";journal;"07248741, 1573904X";1,350;Q1;229;282;817;12516;3645;792;4,04;44,38;35,99;13;0;United States;Northern America;"Springer New York";"1984-2023";"Biotechnology (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;23053;"Journal of Natural Products";journal;"01633864, 15206025";1,326;Q1;161;379;1058;12318;4281;1052;4,10;32,50;37,07;10;0;United States;Northern America;"American Chemical Society";"1949, 1971, 1973, 1978-2023";"Analytical Chemistry (Q1); Complementary and Alternative Medicine (Q1); Drug Discovery (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;4000148019;"AAPS Journal";journal;"15507416";1,298;Q1;132;129;283;5015;1341;274;4,37;38,88;34,94;26;0;United States;Northern America;"Springer New York";"1999-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
9;21100370879;"Journal of managed care &amp; specialty pharmacy";journal;"23761032, 23760540";1,295;Q1;75;122;206;3932;526;152;2,55;32,23;46,87;50;0;United States;Northern America;"Academy of Managed Care Pharmacy (AMCP)";"2014-2023";"Health Policy (Q1); Pharmaceutical Science (Q1); Pharmacy (Q1)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;21226;"Drug Metabolism and Disposition";journal;"00909556, 1521009X";1,252;Q1;194;243;820;10383;3137;813;3,71;42,73;36,48;19;0;United States;Northern America;"American Society for Pharmacology and Experimental Therapeutics";"1973-2023";"Pharmaceutical Science (Q1); Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
11;20659;"Critical Reviews in Therapeutic Drug Carrier Systems";journal;"07434863, 2162660X";1,137;Q1;82;15;38;2511;166;38;5,15;167,40;40,91;0;0;United States;Northern America;"Begell House Inc.";"1984-2023";"Medicine (miscellaneous) (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;23079;"Journal of Pharmaceutical Sciences";journal;"15206017, 00223549";1,000;Q1;206;423;1323;18315;4351;1256;2,96;43,30;35,76;13;0;United States;Northern America;"Elsevier B.V.";"1961-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
13;11700154735;"Journal of Aerosol Medicine and Pulmonary Drug Delivery";journal;"19412703, 19412711";0,986;Q1;81;61;119;2495;361;116;2,66;40,90;29,00;10;0;United States;Northern America;"Mary Ann Liebert Inc.";"2008-2023";"Pharmaceutical Science (Q1); Pharmacology (medical) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;21190;"Drug Development and Industrial Pharmacy";journal;"03639045, 15205762";0,783;-;100;196;555;7896;1198;546;2,09;40,29;36,73;5;0;United States;Northern America;"Informa Healthcare";"1974, 1976-2023";"Drug Discovery (Q2); Organic Chemistry (Q2); Pharmacology (Q2)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
15;19700174906;"Molecular and Cellular Pharmacology";journal;"19381247";0,758;Q1;28;3;42;314;78;39;0,65;104,67;61,54;0;0;United States;Northern America;"STEM/CS Media";"2009-2017, 2020-2023";"Pharmaceutical Science (Q1); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
16;11700154733;"Journal of Biomedical Nanotechnology";journal;"15507041, 15507033";0,750;Q1;93;261;524;25186;2470;521;5,56;96,50;39,55;4;0;United States;Northern America;"American Scientific Publishers";"2007-2022";"Pharmaceutical Science (Q1); Bioengineering (Q2); Biomedical Engineering (Q2); Materials Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Nanoscience and Nanotechnology (Q2)";"Chemical Engineering; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
17;20634;"Journal of Texture Studies";journal;"00224901, 17454603";0,748;Q1;66;48;140;1654;275;137;1,63;34,46;44,71;0;0;United States;Northern America;"Wiley-Blackwell";"1969-2023";"Food Science (Q1); Pharmaceutical Science (Q1)";"Agricultural and Biological Sciences; Pharmacology, Toxicology and Pharmaceutics"
18;19700182043;"Drug Delivery and Translational Research";journal;"21903948, 2190393X";0,640;Q1;62;46;145;2050;279;130;1,59;44,57;38,07;1;0;United States;Northern America;"Springer Publishing Company";"2011-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
19;4700151922;"Research in Social and Administrative Pharmacy";journal;"15517411";0,609;Q2;69;85;194;3256;329;167;1,61;38,31;58,39;21;0;United States;Northern America;"Elsevier Inc.";"2005-2023";"Pharmacy (Q1); Pharmaceutical Science (Q2)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
20;16319;"IEEE Transactions on Nanobioscience";journal;"15361241, 15582639";0,607;Q2;73;52;132;1692;416;129;3,24;32,54;22,54;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2002-2023";"Bioengineering (Q2); Biomedical Engineering (Q2); Biotechnology (Q2); Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2); Medicine (miscellaneous) (Q2); Nanoscience and Nanotechnology (Q2); Pharmaceutical Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
21;19700173005;"Cancer Nanotechnology";journal;"18686958, 18686966";0,529;Q2;36;8;33;356;77;33;2,05;44,50;55,81;0;0;United States;Northern America;"Springer Science + Business Media";"2010-2023";"Biomedical Engineering (Q2); Pharmaceutical Science (Q2); Oncology (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
22;20545;"PDA Journal of Pharmaceutical Science and Technology";journal;"19482124, 10797440";0,529;Q2;43;67;194;1451;194;163;1,05;21,66;36,07;1;0;United States;Northern America;"Parenteral Drug Association Inc.";"1994-2022";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
23;21099;"Pharmaceutical Development and Technology";journal;"10837450, 10979867";0,509;Q2;70;117;316;4033;456;313;1,37;34,47;45,47;1;0;United States;Northern America;"Informa Healthcare";"1996-2023";"Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
24;21100262305;"Clinical Pharmacology in Drug Development";journal;"21607648, 2160763X";0,463;Q2;35;71;68;1510;87;60;1,28;21,27;34,36;5;0;United States;Northern America;"Wiley-Blackwell";"2012-2023";"Pharmaceutical Science (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
25;18800156720;"Dissolution Technologies";journal;"1521298X";0,395;Q2;36;32;92;580;109;76;0,65;18,13;35,64;0;0;United States;Northern America;"Dissolution Technologies Inc";"1996-2023";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
26;19700188356;"Journal of Excipients and Food Chemicals";journal;"21502668";0,325;Q2;17;24;42;892;30;31;0,86;37,17;30,61;0;0;United States;Northern America;"IPEC-Americas";"2010-2023";"Pharmaceutical Science (Q2); Food Science (Q3)";"Agricultural and Biological Sciences; Pharmacology, Toxicology and Pharmaceutics"
27;5800228222;"Journal of Pharmaceutical Innovation";journal;"18725120, 19398042";0,305;Q2;35;32;72;1092;79;70;1,17;34,13;27,78;0;0;United States;Northern America;"Springer New York";"2006-2023";"Pharmaceutical Science (Q2); Drug Discovery (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
28;21100241608;"Journal of Nanomedicine and Nanotechnology (discontinued)";journal;"21577439";0,302;Q2;27;18;117;725;131;87;1,18;40,28;48,48;0;0;United States;Northern America;"OMICS Publishing Group";"2010-2014";"Pharmaceutical Science (Q2); Bioengineering (Q3); Biomedical Engineering (Q3); Medicine (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
29;21100241807;"Artificial Cells, Nanomedicine and Biotechnology";journal;"2169141X, 21691401";0,298;Q2;86;59;177;2000;190;174;1,09;33,90;44,24;0;0;United States;Northern America;"Informa Healthcare";"2013-2023";"Pharmaceutical Science (Q2); Biomedical Engineering (Q3); Biotechnology (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
30;24640;"Journal of Liquid Chromatography and Related Technologies";journal;"1520572X, 10826076";0,295;Q2;57;224;639;5583;519;636;0,70;24,92;40,79;4;0;United States;Northern America;"Taylor and Francis Ltd.";"1996-2023";"Pharmaceutical Science (Q2); Analytical Chemistry (Q3); Clinical Biochemistry (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
31;73430;"Pharmaceutical Technology";journal;"15432521";0,255;Q3;42;167;612;530;85;553;0,16;3,17;30,71;0;0;United States;Northern America;"Advanstar Communications Inc.";"1979-1985, 1987, 1996-2023";"Pharmaceutical Science (Q3); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
32;19700188484;"Journal of Bioequivalence and Bioavailability (discontinued)";journal;"09750851";0,237;Q3;14;30;145;993;61;117;0,37;33,10;38,98;0;0;United States;Northern America;"OMICS Publishing Group";"2011-2014";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
33;19700188309;"Journal of Bioanalysis and Biomedicine (discontinued)";journal;"1948593X";0,235;Q3;12;3;79;66;46;58;0,31;22,00;33,33;0;0;United States;Northern America;"OMICS Publishing Group";"2010-2014";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
34;19446;"American Pharmaceutical Review";journal;"10998012";0,230;Q3;26;71;225;900;92;211;0,39;12,68;34,42;0;0;United States;Northern America;"Russell Publishing LLC";"2002-2020";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
35;19700182039;"International Journal of Green Nanotechnology: Biomedicine";journal;"19430868, 1943085X";0,226;Q3;20;0;93;0;67;93;0,70;0,00;0,00;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2009-2012";"Biomedical Engineering (Q3); Pharmaceutical Science (Q3); Nanoscience and Nanotechnology (Q4)";"Engineering; Materials Science; Pharmacology, Toxicology and Pharmaceutics"
36;19700201333;"International Journal of Drug Delivery (discontinued)";journal;"09750215";0,219;Q3;18;40;129;1284;76;129;0,20;32,10;27,78;0;0;United States;Northern America;"Advanced Research Journals";"2011-2015";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
37;13718;"Pharmaceutical Engineering";journal;"02738139";0,216;Q3;18;66;173;529;27;150;0,15;8,02;23,94;0;0;United States;Northern America;"Int. Society for Pharmaceutical Engineering, Inc.";"1996-2018";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
38;20627;"Clinical Research and Regulatory Affairs";journal;"15322521, 10601333";0,186;Q3;18;5;35;207;7;30;0,11;41,40;35,71;0;0;United States;Northern America;"Informa Healthcare";"1983-1990, 1992-2016";"Pharmaceutical Science (Q3); Pharmacology (medical) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
39;5000158117;"Profiles of Drug Substances, Excipients and Related Methodology";journal;"18715125";0,172;Q3;29;10;36;877;28;0;0,72;87,70;0,00;0;0;United States;Northern America;"Academic Press Inc.";"2001-2003, 2005, 2007-2023";"Medicine (miscellaneous) (Q3); Pharmaceutical Science (Q3); Molecular Medicine (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
40;20065;"BioPharm International";trade journal;"1542166X, 19391862";0,162;Q3;32;97;389;320;65;361;0,12;3,30;40,85;0;0;United States;Northern America;"Advanstar Communications Inc.";"2002-2023";"Pharmaceutical Science (Q3); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
41;17600155051;"Drug Development and Delivery";trade journal;"1944818X, 15372898";0,144;Q3;12;97;243;280;16;131;0,08;2,89;28,57;0;0;United States;Northern America;"Drug Delivery Technology";"2009-2023";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
42;21127;"Pharmaceutical Technology Europe";journal;"01646826";0,129;Q4;19;153;250;696;10;178;0,02;4,55;30,67;0;0;United States;Northern America;"Advanstar Communications Inc.";"1998-2023";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
43;21100784233;"Proceedings of the 2013 21st Euromicro International Conference on Parallel, Distributed, and Network-Based Processing, PDP 2013";conference and proceedings;"-";0,123;-;0;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Pharmaceutical Science; Statistics and Probability";"Mathematics; Pharmacology, Toxicology and Pharmaceutics"
44;4000148821;"International Journal of Pharmaceutical Compounding";journal;"10924221";0,118;Q4;13;79;286;0;41;275;0,24;0,00;43,80;0;0;United States;Northern America;"";"2006-2023";"Pharmacology (nursing) (Q3); Pharmacy (Q3); Medicine (miscellaneous) (Q4); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Health Professions; Medicine; Nursing; Pharmacology, Toxicology and Pharmaceutics"
45;19700181403;"Pharmaceutical Outsourcing";journal;"19453337, 19453345";0,113;Q4;7;42;114;211;8;103;0,08;5,02;12,50;0;0;United States;Northern America;"Russell Publishing LLC";"2010-2018, 2021";"Health Policy (Q4); Pharmaceutical Science (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
46;22358;"U.S. Pharmacist";trade journal;"01484818";0,113;Q4;12;160;467;2380;32;386;0,06;14,88;66,87;0;0;United States;Northern America;"Jobson Publishing Corporation";"1979, 1990-1996, 2007-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacy (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
47;19700188318;"International Journal of Advances in Pharmaceutical Sciences (discontinued)";journal;"09761055";0,112;Q4;12;0;6;0;2;6;0,00;0,00;0,00;0;0;United States;Northern America;"Advanced Research Journals";"2010-2011";"Pharmaceutical Science (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
48;23107;"Journal of Pharmacy Technology";journal;"15494810, 87551225";0,107;Q4;16;40;108;775;11;108;0,15;19,38;53,68;2;0;United States;Northern America;"SAGE Publications Inc.";"1989-2023";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
49;21243;"Pharmacy Times";trade journal;"00030627";0,106;Q4;8;254;841;1434;15;336;0,02;5,65;45,45;0;0;United States;Northern America;"Intellisphere LLC";"1977-1987, 2007-2021, 2023";"Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacy (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
50;21238;"Drug Topics";journal;"19378157, 00126616";0,103;Q4;8;285;751;118;6;83;0,01;0,41;41,38;0;0;United States;Northern America;"Advanstar Communications Inc.";"1991, 1997-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
51;21100456702;"3rd International Conference on Accelerating Biopharmaceutical Development 2013";conference and proceedings;"-";0,101;-;0;0;17;0;0;16;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Safety, Risk, Reliability and Quality";"Engineering"
52;19700174975;"Pharmaceutical Formulation and Quality";trade journal;"15312135, 19363435";0,100;Q4;1;0;81;0;1;81;0,00;0,00;0,00;0;0;United States;Northern America;"Wiley-Blackwell";"2010-2012";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
53;21100854242;"International Nano Letters";journal;"22285326, 20089295";;-;26;2;0;87;0;0;0,00;43,50;40,00;0;0;United States;Northern America;"Springer Science + Business Media";"2014, 2016, 2019-2023";"Bioengineering; Biomedical Engineering; Medicine (miscellaneous); Pharmaceutical Science";"Chemical Engineering; Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
