Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24222;"Scientometrics";journal;"15882861, 01389130";1,149;Q1;144;363;876;14706;2353;843;2,60;40,51;33,86;65;0;Hungary;Eastern Europe;"Akademiai Kiado";"1978-2023";"Computer Science Applications (Q1); Library and Information Sciences (Q1); Social Sciences (miscellaneous) (Q1)";"Computer Science; Social Sciences"
2;21100373947;"Journal of Behavioral Addictions";journal;"20625871, 20635303";0,938;Q1;81;49;88;1660;320;87;3,80;33,88;38,61;4;0;Hungary;Eastern Europe;"Akademiai Kiado";"2012-2023";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
3;11200153519;"Express Polymer Letters";journal;"1788618X";0,929;Q1;87;101;303;3719;989;267;2,76;36,82;31,73;1;0;Hungary;Eastern Europe;"BME-PT and GTE";"2007-2023";"Chemical Engineering (miscellaneous) (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
4;26401;"Electronic Journal of Qualitative Theory of Differential Equations";journal;"14173875";0,602;Q2;39;99;251;2422;244;251;0,96;24,46;29,32;0;0;Hungary;Eastern Europe;"University of Szeged";"2000-2023";"Applied Mathematics (Q2)";"Mathematics"
5;19900193900;"Learning and Perception";journal;"20609175, 17893186";0,540;Q3;6;0;9;0;12;8;1,33;0,00;0,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2010, 2013";"Experimental and Cognitive Psychology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Psychology"
6;21100255503;"Journal of Flow Chemistry";journal;"20630212, 2062249X";0,515;Q2;32;43;82;1567;152;76;1,92;36,44;26,25;2;0;Hungary;Eastern Europe;"Akademiai Kiado";"2011-2023";"Chemistry (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Organic Chemistry (Q2)";"Chemical Engineering; Chemistry"
7;5800222692;"Magyar Nyelv";journal;"15881210, 00250228";0,487;Q1;5;64;117;1455;17;115;0,14;22,73;46,51;0;0;Hungary;Eastern Europe;"Argumentum Kiado";"2011-2023";"Linguistics and Language (Q1)";"Social Sciences"
8;17465;"Community Ecology";journal;"15858553, 15882756";0,481;Q2;37;28;85;1596;96;84;1,13;57,00;29,36;2;0;Hungary;Eastern Europe;"Akademiai Kiado";"2000-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
9;5800207808;"Across Languages and Cultures";journal;"15882519, 15851923";0,468;Q1;23;13;44;546;29;43;0,41;42,00;66,67;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Linguistics and Language (Q1)";"Social Sciences"
10;145603;"Periodica Mathematica Hungarica";journal;"00315303";0,457;Q2;26;35;120;567;66;120;0,33;16,20;19,05;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1971-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
11;57242;"Idojaras";journal;"03246329";0,398;Q3;21;28;64;884;54;60;1,00;31,57;25,00;0;0;Hungary;Eastern Europe;"Hungarian Meteorological Service";"1980, 2008-2023";"Atmospheric Science (Q3)";"Earth and Planetary Sciences"
12;26287;"Publicationes Mathematicae Debrecen";journal;"00333883, 20642849";0,392;Q3;40;19;227;322;124;227;0,48;16,95;11,43;0;0;Hungary;Eastern Europe;"University of Debrecen, Institute of Mathematics";"1954, 1997-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
13;10400153305;"Journal of Evolutionary Psychology";journal;"17892082, 20605587";0,389;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2014";"Anthropology (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Social Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Agricultural and Biological Sciences; Psychology; Social Sciences"
14;5800222691;"Magyar Nyelvor";journal;"00250236, 15854515";0,385;Q1;5;38;87;775;6;85;0,08;20,39;50,00;0;0;Hungary;Eastern Europe;"";"2011-2023";"Linguistics and Language (Q1)";"Social Sciences"
15;19700173166;"Acta Polytechnica Hungarica";journal;"17858860";0,379;Q1;42;111;332;2921;432;328;1,09;26,32;24,92;0;0;Hungary;Eastern Europe;"Obuda University";"2004-2023";"Multidisciplinary (Q1); Engineering (miscellaneous) (Q2)";"Engineering; Multidisciplinary"
16;21100802746;"Physiology International";journal;"2498602X";0,375;Q3;36;49;150;1579;166;147;0,91;32,22;43,35;1;0;Hungary;Eastern Europe;"Akademiai Kiado";"2016-2023";"Physiology (medical) (Q3)";"Medicine"
