Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23844;"Journal of Combinatorial Theory. Series B";journal;"10960902, 00958956";2,272;Q1;68;88;214;1765;326;213;1,41;20,06;18,54;0;0;United States;Northern America;"Academic Press Inc.";"1971-2024";"Computational Theory and Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
2;75869;"Discrete and Continuous Dynamical Systems";journal;"15535231, 10780947";1,362;Q1;76;301;869;8915;1212;865;1,41;29,62;23,32;1;5;United States;Northern America;"American Institute of Mathematical Sciences";"1996-2023";"Analysis (Q1); Applied Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1)";"Mathematics"
3;21100830444;"SIAM-ASA Journal on Uncertainty Quantification";journal;"21662525";1,357;Q1;37;49;143;2075;331;143;2,19;42,35;9,02;0;4;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"2013-2023";"Applied Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Modeling and Simulation (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
4;40107;"Journal of Combinatorial Theory - Series A";journal;"00973165, 10960899";1,346;Q1;58;118;298;2745;458;297;1,48;23,26;19,73;0;0;United States;Northern America;"Academic Press Inc.";"1971-2024";"Computational Theory and Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
5;23898;"Journal of Graph Theory";journal;"03649024, 10970118";1,316;-;56;83;309;1508;331;309;1,02;18,17;20,57;0;0;United States;Northern America;"Wiley-Liss Inc.";"1977-2023";"Geometry and Topology (Q1)";"Mathematics"
6;26445;"European Journal of Combinatorics";journal;"10959971, 01956698";1,138;Q1;56;145;403;2903;431;399;1,04;20,02;16,01;0;0;United States;Northern America;"Academic Press";"1980-2024";"Computational Theory and Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Geometry and Topology (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
7;21100415545;"International Journal for Uncertainty Quantification";journal;"21525080, 21525099";1,008;Q1;27;32;88;1129;354;87;5,45;35,28;22,08;0;1;United States;Northern America;"Begell House Inc.";"2014-2023";"Control and Optimization (Q1); Discrete Mathematics and Combinatorics (Q1); Modeling and Simulation (Q1); Statistics and Probability (Q2)";"Mathematics"
8;24475;"Linear Algebra and Its Applications";journal;"00243795";0,897;Q1;108;396;1358;8227;1532;1352;1,07;20,78;26,29;4;1;United States;Northern America;"Elsevier Inc.";"1968-2024";"Algebra and Number Theory (Q1); Discrete Mathematics and Combinatorics (Q1); Geometry and Topology (Q2); Numerical Analysis (Q2)";"Mathematics"
9;25889;"Discrete and Continuous Dynamical Systems - Series B";journal;"1553524X, 15313492";0,816;Q1;60;312;617;9816;760;606;1,24;31,46;27,89;0;29;United States;Northern America;"Southwest Missouri State University";"2001-2023";"Discrete Mathematics and Combinatorics (Q1); Applied Mathematics (Q2)";"Mathematics"
10;26389;"Electronic Journal of Combinatorics";journal;"10778926, 10971440";0,815;Q1;54;216;708;4067;598;706;0,80;18,83;23,72;1;0;United States;Northern America;"Electronic Journal of Combinatorics";"1993-2023";"Computational Theory and Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Theoretical Computer Science (Q1); Applied Mathematics (Q2); Geometry and Topology (Q2)";"Computer Science; Mathematics"
11;94148;"Journal of Combinatorial Designs";journal;"10638539";0,776;Q2;36;46;102;903;78;102;0,90;19,63;18,09;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1993-2023";"Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
12;19600157008;"Inverse Problems and Imaging";journal;"19308345, 19308337";0,775;Q2;45;59;158;1860;256;158;1,47;31,53;23,53;0;0;United States;Northern America;"American Institute of Mathematical Sciences";"2007-2023";"Control and Optimization (Q1); Modeling and Simulation (Q1); Analysis (Q2); Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
13;21100207001;"Discrete and Continuous Dynamical Systems - Series S";journal;"19371632, 19371179";0,700;Q2;40;180;289;4848;292;275;1,27;26,93;30,18;0;15;United States;Northern America;"American Institute of Mathematical Sciences";"2008-2023";"Analysis (Q2); Applied Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
14;18800156711;"Advances in Mathematics of Communications";journal;"19305346, 19305338";0,690;Q2;27;45;175;1361;162;172;0,74;30,24;23,53;5;0;United States;Northern America;"American Institute of Mathematical Sciences";"2007-2023";"Computer Networks and Communications (Q1); Algebra and Number Theory (Q2); Applied Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2)";"Computer Science; Mathematics"
15;25887;"Discrete and Computational Geometry";journal;"14320444, 01795376";0,611;Q2;72;78;251;1952;234;248;0,95;25,03;15,57;1;0;United States;Northern America;"Springer New York";"1986-2023";"Computational Theory and Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2); Theoretical Computer Science (Q2); Geometry and Topology (Q3)";"Computer Science; Mathematics"
16;19600161827;"Qualitative Theory of Dynamical Systems";journal;"16623592, 15755460";0,510;Q2;30;63;118;1596;149;116;1,29;25,33;22,95;0;6;United States;Northern America;"Springer Science + Business Media";"1999-2005, 2008-2024";"Applied Mathematics (Q2); Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
17;21100812416;"FOGA 2017 - Proceedings of the 14th ACM/SIGEVO Conference on Foundations of Genetic Algorithms";conference and proceedings;"-";0,420;-;7;0;15;0;28;13;1,87;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Computer Science Applications; Electrical and Electronic Engineering; Ocean Engineering; Transportation";"Computer Science; Engineering; Social Sciences"
18;21100857591;"ACM Transactions on Spatial Algorithms and Systems";journal;"23740361, 23740353";0,334;Q3;18;29;39;992;80;39;2,43;34,21;20,00;0;18;United States;Northern America;"Association for Computing Machinery (ACM)";"2015-2023";"Computer Science Applications (Q3); Discrete Mathematics and Combinatorics (Q3); Geometry and Topology (Q3); Information Systems (Q3); Modeling and Simulation (Q3); Signal Processing (Q3)";"Computer Science; Mathematics"
19;21100457100;"13th Workshop on Analytic Algorithmics and Combinatorics 2016, ANALCO 2016";conference and proceedings;"-";0,217;-;3;0;10;0;3;9;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Hardware and Architecture";"Computer Science"
20;21100457350;"Geotechnical and Structural Engineering Congress 2016 - Proceedings of the Joint Geotechnical and Structural Engineering Congress 2016";conference and proceedings;"-";0,194;-;6;0;92;0;33;90;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Control and Systems Engineering; Discrete Mathematics and Combinatorics; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
21;21100854726;"International Journal of Mathematics and Computer Science";journal;"18140432, 18140424";0,181;Q4;13;73;30;1252;20;30;0,67;17,15;27,93;0;4;United States;Northern America;"Badih Ghusayni";"2017-2024";"Computer Science (miscellaneous) (Q3); Algebra and Number Theory (Q4); Applied Mathematics (Q4); Computational Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4); Modeling and Simulation (Q4); Numerical Analysis (Q4); Statistics and Probability (Q4)";"Computer Science; Mathematics"
22;21100817634;"Discontinuity, Nonlinearity, and Complexity";journal;"21646376, 21646414";0,171;Q4;14;37;107;894;34;107;0,32;24,16;21,57;0;7;United States;Northern America;"L &amp; H Scientific Publishing, LLC";"2012-2023";"Computational Mechanics (Q4); Control and Optimization (Q4); Discrete Mathematics and Combinatorics (Q4); Statistical and Nonlinear Physics (Q4)";"Engineering; Mathematics; Physics and Astronomy"
23;21100457344;"2015 12th International Conference on Fuzzy Systems and Knowledge Discovery, FSKD 2015";conference and proceedings;"-";0,168;-;15;0;480;0;352;478;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Signal Processing";"Computer Science"
24;21100804035;"14th Workshop on Analytic Algorithmics and Combinatorics 2017, ANALCO 2017";conference and proceedings;"-";0,163;-;2;0;7;0;1;6;0,14;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Health Information Management";"Engineering; Health Professions"
25;21100457347;"Proceedings - 2015 8th International Congress on Image and Signal Processing, CISP 2015";conference and proceedings;"-";0,161;-;14;0;310;0;186;308;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Control and Optimization; Discrete Mathematics and Combinatorics";"Computer Science; Mathematics"
26;21100455584;"Proceedings - 2015 10th International Conference on Computer Engineering and Systems, ICCES 2015";conference and proceedings;"-";0,158;-;10;0;65;0;62;63;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Control and Systems Engineering; Discrete Mathematics and Combinatorics";"Computer Science; Engineering; Mathematics"
27;21100812534;"2016 IEEE International Black Sea Conference on Communications and Networking, BlackSeaCom 2016";conference and proceedings;"-";0,150;-;7;0;66;0;36;63;0,55;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Discrete Mathematics and Combinatorics; Theoretical Computer Science";"Computer Science; Mathematics"
28;21100897776;"Theory and Applications of Graphs";journal;"24709859";0,149;Q4;4;12;13;231;5;13;0,38;19,25;40,91;0;0;United States;Northern America;"Georgia Southern University";"2018-2023";"Discrete Mathematics and Combinatorics (Q4); Numerical Analysis (Q4); Theoretical Computer Science (Q4)";"Mathematics"
29;21100455592;"4th Iranian Joint Congress on Fuzzy and Intelligent Systems, CFIS 2015";conference and proceedings;"-";0,129;-;7;0;71;0;29;70;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Signal Processing";"Computer Science"
30;21100457091;"Proceedings - 8th International Conference on u- and e-Service, Science and Technology, UNESST 2015";conference and proceedings;"-";0,111;-;4;0;21;0;4;18;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Discrete Mathematics and Combinatorics; Materials Chemistry";"Materials Science; Mathematics"
31;21100457351;"iFUZZY 2015 - 2015 International Conference on Fuzzy Theory and Its Applications, Conference Digest";conference and proceedings;"-";0,105;-;5;0;26;0;7;24;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Energy Engineering and Power Technology; Mechanical Engineering";"Energy; Engineering"
32;21101036137;"Bulletin of the Institute of Combinatorics and its Applications";journal;"26890674, 11831278";;-;5;17;0;195;0;0;0,00;11,47;20,69;0;0;United States;Northern America;"Institute of Combinatorics and its Applications";"2019-2023";"Applied Mathematics; Discrete Mathematics and Combinatorics";"Mathematics"
33;21101030113;"Integers";journal;"15531732";;-;6;71;0;990;0;0;0,00;13,94;17,29;0;0;United States;Northern America;"Colgate University";"2019-2023";"Algebra and Number Theory; Discrete Mathematics and Combinatorics";"Mathematics"
34;21101166844;"Journal of Software for Algebra and Geometry";journal;"19487916";;-;5;12;0;163;0;0;0,00;13,58;28,21;0;0;United States;Northern America;"Mathematical Sciences Publishers";"2019-2023";"Algebra and Number Theory; Computational Mathematics; Discrete Mathematics and Combinatorics; Geometry and Topology";"Mathematics"
35;21100945247;"Moscow Journal of Combinatorics and Number Theory";journal;"26407361, 22205438";;-;11;30;38;421;15;38;0,39;14,03;5,13;0;0;United States;Northern America;"Mathematical Sciences Publishers";"2011-2017, 2019-2023";"Algebra and Number Theory; Discrete Mathematics and Combinatorics";"Mathematics"
36;21101092812;"Proceedings of the American Mathematical Society, Series B";journal;"23301511";;-;7;3;0;61;0;0;0,00;20,33;20,00;0;0;United States;Northern America;"American Mathematical Society";"2019-2023";"Algebra and Number Theory; Analysis; Discrete Mathematics and Combinatorics; Geometry and Topology";"Mathematics"
