Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25669;"Journal of Clinical Periodontology";journal;"1600051X, 03036979";2,858;Q1;177;148;470;6355;2397;467;4,66;42,94;35,39;42;0;Denmark;Western Europe;"Blackwell Munksgaard";"1974-2023";"Periodontics (Q1)";"Dentistry"
2;22913;"Periodontology 2000";journal;"09066713, 16000757";1,509;Q1;151;38;119;4689;542;119;4,44;123,39;26,67;5;0;Denmark;Western Europe;"Blackwell Munksgaard";"1993-2023";"Periodontics (Q1)";"Dentistry"
3;26173;"Journal of Periodontology";journal;"00223492, 19433670";1,440;Q1;178;266;627;10028;1802;603;2,81;37,70;38,87;30;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1945-1951, 1965-2023";"Periodontics (Q1)";"Dentistry"
4;26171;"Journal of Periodontal Research";journal;"16000765, 00223484";1,079;Q2;97;96;289;4523;773;288;2,53;47,11;35,80;6;0;Denmark;Western Europe;"Blackwell Munksgaard";"1946-1951, 1966-2023";"Periodontics (Q2)";"Dentistry"
5;25636;"International Journal of Periodontics and Restorative Dentistry";journal;"19453388, 01987569";0,914;Q2;96;119;284;2559;443;272;1,34;21,50;20,67;8;0;United States;Northern America;"Quintessence Publishing Company";"1981-2023";"Medicine (miscellaneous) (Q1); Oral Surgery (Q2); Periodontics (Q2)";"Dentistry; Medicine"
6;26155;"Journal of Oral Pathology and Medicine";journal;"16000714, 09042512";0,835;Q2;95;114;352;4289;858;345;2,31;37,62;43,99;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Oral Surgery (Q2); Otorhinolaryngology (Q2); Pathology and Forensic Medicine (Q2); Periodontics (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Dentistry; Medicine"
7;25660;"Journal of Adhesive Dentistry";journal;"17579988, 14615185";0,740;Q3;76;83;226;2342;356;223;1,42;28,22;47,22;1;0;United States;Northern America;"Quintessenz Verlags-GmbH";"1999-2023";"Orthodontics (Q1); Oral Surgery (Q2); Periodontics (Q3)";"Dentistry"
8;21100199820;"Journal of Periodontal and Implant Science";journal;"20932278, 20932286";0,542;Q3;35;47;137;1299;201;115;1,30;27,64;36,76;1;0;South Korea;Asiatic Region;"Korean Academy of Periodontology";"2010-2023";"Oral Surgery (Q3); Periodontics (Q3)";"Dentistry"
9;21100200811;"Journal of Indian Society of Periodontology";journal;"09751580, 0972124X";0,291;Q4;39;167;381;3320;292;334;0,63;19,88;41,47;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Periodontics (Q4)";"Dentistry"
10;25412;"Zhonghua kou qiang yi xue za zhi = Zhonghua kouqiang yixue zazhi = Chinese journal of stomatology";journal;"10020098";0,114;-;16;180;541;0;35;528;0,05;0,00;44,21;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1987-2016, 2020-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
11;21100422055;"Medecine Buccale Chirurgie Buccale";journal;"12732761, 21051011";0,110;Q4;6;13;144;191;2;135;0,02;14,69;37,04;0;0;France;Western Europe;"EDP Sciences";"2007-2009, 2011-2017";"Dentistry (miscellaneous) (Q4); Oral Surgery (Q4); Periodontics (Q4)";"Dentistry"
12;21100381208;"Contemporary Clinical Dentistry";journal;"09762361, 0976237X";;-;37;92;308;1665;197;297;0,64;18,10;46,77;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Oral Surgery; Orthodontics; Periodontics";"Dentistry"
