Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24756;"Match";journal;"03406253";1,726;Q1;70;84;313;2756;887;313;3,37;32,81;25,67;0;0;Serbia;Eastern Europe;"University of Kragujevac, Faculty of Science";"1990, 1996-2023";"Applied Mathematics (Q1); Chemistry (miscellaneous) (Q1); Computational Theory and Mathematics (Q1); Computer Science Applications (Q1)";"Chemistry; Computer Science; Mathematics"
2;19900192450;"Filomat";journal;"03545180";0,762;Q2;49;397;591;8880;582;591;0,77;22,37;30,87;0;0;Serbia;Eastern Europe;"Universitet of Nis";"2010-2024";"Mathematics (miscellaneous) (Q2)";"Mathematics"
3;8000153127;"Journal of Mining and Metallurgy, Section B: Metallurgy";journal;"14505339";0,529;Q2;26;25;97;668;102;90;1,02;26,72;23,64;0;0;Serbia;Eastern Europe;"Technical Faculty in Bor";"2007-2023";"Geotechnical Engineering and Engineering Geology (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2)";"Earth and Planetary Sciences; Engineering; Materials Science"
4;67736;"Tribology in Industry";journal;"03548996";0,471;Q2;32;60;155;1723;220;154;1,36;28,72;16,06;0;0;Serbia;Eastern Europe;"Masinski Fakultet - Kragujevac";"1997-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Surfaces, Coatings and Films (Q2); Surfaces and Interfaces (Q3)";"Engineering; Materials Science; Physics and Astronomy"
5;19700182746;"Applicable Analysis and Discrete Mathematics";journal;"14528630";0,440;Q3;31;33;70;802;63;70;0,81;24,30;36,25;0;0;Serbia;Eastern Europe;"University of Belgrade";"2007-2023";"Analysis (Q3); Applied Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
6;145255;"Matematicki Vesnik";journal;"00255165, 24060682";0,440;Q2;21;30;98;481;65;98;0,89;16,03;22,00;0;0;Serbia;Eastern Europe;"Drustvo Matematicara Srbije";"1999-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
7;19200156944;"International Journal of Electrochemical Science";journal;"14523981";0,426;Q3;99;893;2569;32866;4726;2564;1,69;36,80;36,24;4;0;Serbia;Eastern Europe;"Elsevier B.V.";"2006-2023";"Electrochemistry (Q3)";"Chemistry"
8;21100199782;"Kragujevac Journal of Mathematics";journal;"14509628";0,379;Q3;21;23;83;381;47;82;0,52;16,57;25,00;0;0;Serbia;Eastern Europe;"University of Kragujevac, Faculty of Science";"2011-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
9;6300153104;"Thermal Science";journal;"03549836";0,370;Q3;58;378;757;7979;861;756;1,04;21,11;23,91;0;0;Serbia;Eastern Europe;"Vinca Inst Nuclear Sci";"2007-2023";"Renewable Energy, Sustainability and the Environment (Q3)";"Energy"
10;23492;"Yugoslav Journal of Operations Research";journal;"03540243, 23346043";0,346;Q3;24;30;116;698;70;116;0,56;23,27;34,72;0;0;Serbia;Eastern Europe;"Faculty of Organizational Sciences, Belgrade";"1994-1997, 1999-2023";"Management Science and Operations Research (Q3)";"Decision Sciences"
11;19700170616;"Panoeconomicus";journal;"1452595X";0,338;Q2;21;31;114;1377;91;114;0,79;44,42;34,85;0;0;Serbia;Eastern Europe;"Savez Ekonomista Vojvodine";"2009-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
12;35693;"Science of Sintering";journal;"0350820X";0,323;Q2;29;36;108;968;94;108;0,82;26,89;40,43;0;0;Serbia;Eastern Europe;"International Institute for the Science of Sintering (IISS)";"1974-1976, 1978-1989, 2002-2023";"Ceramics and Composites (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3)";"Materials Science; Physics and Astronomy"
13;4100151613;"Journal of Applied Engineering Science";journal;"18213197, 14514117";0,318;Q2;19;62;113;1081;88;103;0,98;17,44;32,52;1;0;Serbia;Eastern Europe;"Institute for research and design in industry";"2006-2023";"Engineering (miscellaneous) (Q2); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q3); Safety, Risk, Reliability and Quality (Q3); Transportation (Q3)";"Energy; Engineering; Social Sciences"
14;19300157037;"Computer Science and Information Systems";journal;"24061018, 18200214";0,314;Q2;29;47;234;1638;322;224;1,24;34,85;25,00;0;0;Serbia;Eastern Europe;"ComSIS Consortium";"2008-2023";"Computer Science (miscellaneous) (Q2)";"Computer Science"
15;5900153316;"Journal of Medical Biochemistry";journal;"14528258, 14528266";0,286;Q3;26;40;135;1327;118;132;1,10;33,18;61,64;2;0;Serbia;Eastern Europe;"Society of Medical Biochemists of Serbia";"2007-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;19200157111;"Nuclear Technology and Radiation Protection";journal;"14513994";0,274;Q3;21;49;155;1175;94;151;0,59;23,98;25,69;0;0;Serbia;Eastern Europe;"Vinca Inst Nuclear Sci";"2008-2023";"Nuclear Energy and Engineering (Q3); Safety, Risk, Reliability and Quality (Q3)";"Energy; Engineering"
17;21535;"Journal of the Serbian Chemical Society";journal;"03525139, 18207421";0,269;Q3;53;121;459;4007;436;453;0,80;33,12;51,56;0;0;Serbia;Eastern Europe;"Serbian Chemical Society";"1985, 1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
18;21100246537;"Botanica Serbica";journal;"18212638, 18212158";0,265;Q3;13;28;72;1190;42;68;0,57;42,50;60,87;0;0;Serbia;Eastern Europe;"University of Belgrade";"2013-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
19;21100220389;"Geographica Pannonica";journal;"03548724, 18207138";0,261;Q3;18;40;53;1282;49;51;1,03;32,05;42,05;0;0;Serbia;Eastern Europe;"University of Novi Sad";"2012-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Geology (Q3); Tourism, Leisure and Hospitality Management (Q3); Atmospheric Science (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences; Social Sciences"
20;21100301410;"International Journal for Quality Research";journal;"18007473, 18006450";0,261;Q3;27;55;109;1778;91;108;0,91;32,33;43,75;0;0;Serbia;Eastern Europe;"University of Montenegro";"2012-2023";"Management Science and Operations Research (Q3)";"Decision Sciences"
21;19700177121;"Helia";journal;"10181806, 21970483";0,256;Q3;23;16;59;422;34;59;0,53;26,38;45,24;0;0;Serbia;Eastern Europe;"Walter de Gruyter GmbH";"2000-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
22;21100197180;"Novi Sad Journal of Mathematics";journal;"14505444";0,250;Q3;13;31;108;537;45;107;0,24;17,32;25,53;0;0;Serbia;Eastern Europe;"University of Novi Sad";"2011-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
23;12100154910;"Chemical Industry and Chemical Engineering Quarterly";journal;"14519372, 22177434";0,249;Q3;33;48;179;2125;169;179;0,84;44,27;53,03;0;0;Serbia;Eastern Europe;"Association of the Chemical Engineers of Serbia";"2000-2023";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
24;21100413900;"Genetika";journal;"18206069, 05340012";0,249;Q3;23;88;252;2836;125;252;0,43;32,23;45,79;0;0;Serbia;Eastern Europe;"Drustvo Geneticara Srbije";"2007-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Plant Science (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
25;19200156803;"Psihologija";journal;"14519283, 00485705";0,242;Q3;21;27;85;1418;48;85;0,34;52,52;60,29;0;0;Serbia;Eastern Europe;"Serbian Psychological Society";"2007-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
26;21100370874;"Processing and Application of Ceramics";journal;"18206131, 24061034";0,235;Q3;23;37;57;1247;63;57;1,11;33,70;37,60;0;0;Serbia;Eastern Europe;"University of Novi Sad";"2014-2023";"Ceramics and Composites (Q3)";"Materials Science"
27;21100211751;"International Journal of Industrial Engineering and Management";journal;"22172661, 2683345X";0,225;Q2;21;22;81;724;44;81;0,48;32,91;22,03;0;0;Serbia;Eastern Europe;"University of Novi Sad";"2010-2023";"Industrial and Manufacturing Engineering (Q2); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting; Engineering"
