Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;3900148223;"International Journal of Radiation Research";journal;"23223243, 23454229";3,010;Q1;23;53;44;1463;32;41;1,50;27,60;29,51;0;0;Iran;Middle East;"Novin Medical Radiation Institute";"2003-2013, 2015-2023";"Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine"
2;17300154737;"Banach Journal of Mathematical Analysis";journal;"26622033, 17358787";0,787;Q2;26;90;101;1916;116;101;1,00;21,29;26,67;0;0;Iran;Middle East;"Tusi Mathematical Research Group (TMRG)";"2007-2023";"Algebra and Number Theory (Q2); Analysis (Q2)";"Mathematics"
3;21100379734;"Journal of Nephropathology";journal;"22518819, 22518363";0,762;Q2;35;25;108;621;323;77;3,61;24,84;30,69;0;0;Iran;Middle East;"Society of Diabetic Nephropathy Prevention";"2012-2023";"Nephrology (Q2)";"Medicine"
4;17700156313;"Iranian Journal of Pharmaceutical Research";journal;"17350328, 17266890";0,743;Q1;58;158;499;4893;892;485;1,74;30,97;39,94;0;0;Iran;Middle East;"Brieflands";"2002-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;21100238633;"BioImpacts";journal;"22285652, 22285660";0,716;Q1;47;30;89;1182;216;80;2,68;39,40;36,73;1;0;Iran;Middle East;"Tabriz University of Medical Sciences";"2011-2023";"Pharmaceutical Science (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;19700200878;"Iranian Endodontic Journal";journal;"20082746, 17357497";0,554;Q2;32;60;141;2022;235;138;1,74;33,70;42,41;0;0;Iran;Middle East;"";"2013, 2015-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
7;21100232413;"Advanced Pharmaceutical Bulletin";journal;"22517308, 22285881";0,509;Q1;56;93;210;3315;370;209;1,86;35,65;36,15;1;0;Iran;Middle East;"Tabriz University of Medical Sciences, Faculty of Pharmacy";"2011-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
8;4700152453;"Iranian Journal of Allergy, Asthma and Immunology";journal;"17355249, 17351502";0,498;Q3;31;82;163;2774;228;152;1,26;33,83;36,05;0;0;Iran;Middle East;"Tehran University of Medical Sciences";"2005-2023";"Immunology and Allergy (Q3)";"Medicine"
9;19900192605;"Asian Journal of Sports Medicine";journal;"20087209, 2008000X";0,490;Q2;35;53;132;1778;183;124;1,13;33,55;28,82;3;0;Iran;Middle East;"Brieflands";"2010-2023";"Orthopedics and Sports Medicine (Q2); Sports Science (Q3)";"Health Professions; Medicine"
10;20000195094;"Cell Journal";journal;"22285806, 22285814";0,484;Q4;40;86;146;2995;238;143;1,64;34,83;35,29;0;0;Iran;Middle East;"Royan Institute";"2011-2023";"Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
11;21100228953;"Journal of Arthropod-Borne Diseases";journal;"23222271, 23221984";0,478;Q3;27;26;74;1102;97;73;1,15;42,38;21,00;0;0;Iran;Middle East;"Tehran University of Medical Sciences";"2012-2023";"Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
12;18800156710;"Journal of Agricultural Science and Technology";journal;"16807073";0,475;Q2;45;159;423;5824;475;423;1,02;36,63;28,16;0;0;Iran;Middle East;"Tarbiat Modares University";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
13;17700156309;"Iranian Journal of Parasitology";journal;"17357020";0,469;Q3;36;84;236;2665;242;235;0,85;31,73;41,22;0;0;Iran;Middle East;"Teheran University of Medical Sciences";"2008-2023";"Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
14;19700183009;"Journal of Ophthalmic and Vision Research";journal;"2008322X, 20082010";0,467;Q3;40;92;241;2512;225;195;0,86;27,30;28,17;0;0;Iran;Middle East;"Knowledge E";"2006-2023";"Ophthalmology (Q3)";"Medicine"
15;19700174628;"Iranian Journal of Basic Medical Sciences";journal;"20083874, 20083866";0,451;Q2;57;181;392;6688;596;385;1,49;36,95;38,93;0;0;Iran;Middle East;"Mashhad University of Medical Sciences";"2007-2023";"Drug Discovery (Q2); Biochemistry (Q3); Biophysics (Q3); Clinical Biochemistry (Q3); Immunology and Microbiology (miscellaneous)  (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
16;27539;"Archives of Iranian Medicine";journal;"10292977, 17353947";0,449;Q2;61;159;557;4284;730;491;1,13;26,94;39,04;0;0;Iran;Middle East;"Academy of Medical Sciences of I.R. Iran";"2002-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
17;21100286971;"Annals of Functional Analysis";journal;"20088752, 26397390";0,446;Q3;21;80;88;1398;64;88;0,65;17,48;18,80;0;0;Iran;Middle East;"Tusi Mathematical Research Group (TMRG)";"2010-2023";"Analysis (Q3); Control and Optimization (Q3)";"Mathematics"
18;21100211328;"Caspian Journal of Internal Medicine";journal;"20086172, 20086164";0,430;Q3;33;50;147;1201;175;136;1,28;24,02;29,28;0;0;Iran;Middle East;"Babol University of Medical Sciences";"2010-2023";"Internal Medicine (Q3)";"Medicine"
19;21100220153;"Journal of Medical Hypotheses and Ideas";journal;"22517294";0,426;Q3;14;25;59;815;84;48;1,56;32,60;28,17;0;0;Iran;Middle East;"Teheran University of Medical Sciences";"2012-2015";"Medicine (miscellaneous) (Q3)";"Medicine"
20;19700190356;"International Journal of Occupational and Environmental Medicine";journal;"20086520, 20086814";0,410;Q3;32;29;97;766;129;77;1,14;26,41;42,05;11;0;Iran;Middle East;"NIOC Health Organization";"2010-2020, 2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
21;17500155112;"Iranian Journal of Kidney Diseases";journal;"17358582, 17358604";0,410;Q3;41;78;316;2323;364;232;1,24;29,78;40,78;0;0;Iran;Middle East;"Iranian Society of Nephrology";"2007-2023";"Nephrology (Q3)";"Medicine"
22;6400153170;"Urology Journal";journal;"17351308, 1735546X";0,394;Q2;37;94;309;1888;276;275;0,78;20,09;20,20;0;0;Iran;Middle East;"Urology and Nephrology Research Center";"2007-2023";"Urology (Q2)";"Medicine"
23;19900193261;"Iranian Journal of Materials Science and Engineering";journal;"17350808";0,381;Q2;18;41;91;940;60;91;0,50;22,93;5,56;0;0;Iran;Middle East;"Iran University of Science and Technology";"2010-2023";"Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
24;17600155228;"International Journal of Fertility and Sterility";journal;"2008076X, 20080778";0,379;Q3;38;70;158;2370;165;155;1,22;33,86;47,87;0;0;Iran;Middle East;"Royan Institute";"2008-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
25;21484;"Iranian Journal of Public Health";journal;"22516085, 22516093";0,368;Q3;53;308;725;7399;636;596;0,74;24,02;39,39;0;0;Iran;Middle East;"Iranian Journal of Public Health";"1973-1980, 1987, 2004-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
26;21100329547;"International Journal of Group Theory";journal;"22517669, 22517650";0,362;Q3;12;22;89;458;30;89;0,29;20,82;22,86;0;0;Iran;Middle East;"University of Isfahan";"2012-2023";"Algebra and Number Theory (Q3)";"Mathematics"
27;15238;"Iranian Biomedical Journal";journal;"2008823X, 1028852X";0,355;Q3;41;45;104;1438;132;103;1,25;31,96;37,62;0;0;Iran;Middle East;"Pasteur Institute of Iran";"1999-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Biochemistry (medical) (Q3); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;24196;"Scientia Iranica";journal;"10263098";0,353;Q2;65;252;702;7634;980;702;0,94;30,29;19,73;0;0;Iran;Middle East;"Sharif University of Technology";"1999-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
29;4800152406;"Iranian Journal of Immunology";journal;"17351383, 1735367X";0,348;Q3;26;30;91;872;82;85;0,85;29,07;37,97;0;0;Iran;Middle East;"Shiraz University of Medical Sciences";"2006-2023";"Immunology and Allergy (Q3); Medicine (miscellaneous) (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
30;21100207002;"International Aquatic Research";journal;"20086970, 20084935";0,347;Q3;28;31;66;1201;62;64;0,74;38,74;33,02;4;0;Iran;Middle East;"Islamic Azad University of Tonekabon";"2012-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
31;21100395913;"International Journal of Recycling of Organic Waste in Agriculture";journal;"22517715, 21953228";0,346;Q2;37;32;70;1261;76;70;1,00;39,41;17,71;5;0;Iran;Middle East;"Islamic Azad University";"2012-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Waste Management and Disposal (Q2)";"Agricultural and Biological Sciences; Environmental Science"
32;19700188429;"Gastroenterology and Hepatology from Bed to Bench";journal;"20084234, 20082258";0,345;Q3;35;57;136;1705;161;126;1,32;29,91;34,46;0;0;Iran;Middle East;"Shahid Beheshti Medical University";"2011-2023";"Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
33;15500154701;"Journal of Applied Fluid Mechanics";journal;"17353645, 17353572";0,345;Q2;40;95;188;2576;225;188;1,29;27,12;12,50;1;0;Iran;Middle East;"Isfahan University of Technology";"2009-2023";"Mechanical Engineering (Q2); Condensed Matter Physics (Q3); Mechanics of Materials (Q3)";"Engineering; Physics and Astronomy"
34;21100199106;"ARYA Atherosclerosis";journal;"22516638, 17353955";0,343;Q3;27;57;151;1604;152;150;1,02;28,14;36,71;0;0;Iran;Middle East;"Isfahan Cardiovascular Research Center";"2007, 2011-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
35;21100780798;"International Journal of Engineering, Transactions B: Applications";journal;"1728144X";0,342;Q2;25;76;162;1873;177;162;1,15;24,64;10,42;0;0;Iran;Middle East;"Materials and Energy Research Center";"2004-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
36;19700176024;"Iranian Journal of Microbiology";journal;"20083289, 20084447";0,339;Q3;36;53;176;1450;194;175;0,94;27,36;32,31;0;0;Iran;Middle East;"Teheran University of Medical Sciences";"2010-2023";"Microbiology (medical) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
37;19700174698;"Avicenna Journal of Medical Biotechnology";journal;"20084625, 20082835";0,338;Q3;32;32;93;864;87;87;0,93;27,00;40,00;0;0;Iran;Middle East;"Avicenna Research Institute";"2010-2023";"Applied Microbiology and Biotechnology (Q3); Bioengineering (Q3); Biomedical Engineering (Q3); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology"
38;19700175007;"Journal of Research in Health Sciences";journal;"22287809, 22287795";0,335;Q3;29;41;108;1135;116;101;1,01;27,68;26,19;0;0;Iran;Middle East;"Hamadan University of Medical Sciences";"2009-2023";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4)";"Medicine"
39;20100195042;"Journal of Reproduction and Infertility";journal;"22285482, 2251676X";0,334;Q3;32;40;107;1064;110;97;1,04;26,60;59,48;0;0;Iran;Middle East;"Avicenna Research Institute";"2011-2023";"Reproductive Medicine (Q3)";"Medicine"
40;11600154152;"Iranian Journal of Pediatrics";journal;"20082150, 20082142";0,329;Q3;32;97;392;1964;270;310;0,65;20,25;38,78;11;0;Iran;Middle East;"Brieflands";"2008-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
41;32210;"International Journal of Engineering, Transactions A: Basics";journal;"17281431";0,317;Q2;25;111;165;2768;159;165;0,94;24,94;14,94;0;0;Iran;Middle East;"Materials and Energy Research Center";"2004-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
42;21100227428;"International Cardiovascular Research Journal";journal;"22519149, 22519130";0,316;Q3;15;48;84;1034;73;78;0,97;21,54;29,70;0;0;Iran;Middle East;"Iranian Cardiovascular Research Journal";"2011-2022";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
43;21100211108;"Journal of Lasers in Medical Sciences";journal;"22286721, 20089783";0,313;Q3;32;32;95;921;67;95;0,67;28,78;59,17;5;0;Iran;Middle East;"Laser Application in Medical Sciences Research Center";"2010-2023";"Dentistry (miscellaneous) (Q3); Dermatology (Q3); Nephrology (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3); Urology (Q3)";"Dentistry; Medicine"
44;21100466401;"International Journal of Reproductive BioMedicine";journal;"24764108, 24763772";0,306;Q3;44;106;313;3456;285;303;1,01;32,60;55,56;1;0;Iran;Middle East;"Research and Clinical Centre for Infertility";"2011-2013, 2015-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
45;26559;"Acta Medica Iranica";journal;"00446025, 17359694";0,303;Q3;35;162;521;3720;444;500;0,64;22,96;38,25;0;0;Iran;Middle East;"Teheran University of Medical Sciences";"1956-1960, 1974-1978, 1988, 2005-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
46;19700190321;"International Journal of Hematology-Oncology and Stem Cell Research";journal;"17351243, 20082207";0,299;Q3;23;33;98;1007;89;91;1,31;30,52;39,86;0;0;Iran;Middle East;"Tehran University of Medical Sciences";"2009-2023";"Hematology (Q3); Oncology (Q3); Transplantation (Q3)";"Medicine"
47;21100413835;"Dental Research Journal";journal;"20080255, 17353327";0,297;Q3;27;90;41;3028;48;41;1,04;33,64;44,17;3;0;Iran;Middle East;"Wolters Kluwer Medknow Publications";"2011-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
48;21100201731;"Iranian Journal of Otorhinolaryngology";journal;"22517251, 2251726X";0,293;Q3;20;59;114;1262;84;111;0,70;21,39;34,96;0;0;Iran;Middle East;"Mashhad University of Medical Sciences";"2011-2023";"Otorhinolaryngology (Q3)";"Medicine"
49;145395;"Journal of Research in Medical Sciences";journal;"17357136, 17351995";0,293;Q3;54;217;816;6162;943;723;1,22;28,40;40,47;26;0;Iran;Middle East;"Wolters Kluwer Medknow Publications";"2005-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
50;15240;"Iranian Journal of Medical Sciences";journal;"17353688, 02530716";0,291;Q3;40;83;200;1966;199;176;1,02;23,69;41,64;0;0;Iran;Middle East;"Shiraz University of Medical Sciences";"1979-1981, 1989-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
51;21100787828;"International Journal of Health Policy and Management";journal;"23225939";0,282;Q3;48;175;184;4174;201;121;1,09;23,85;41,43;52;0;Iran;Middle East;"Kerman University of Medical Sciences";"2013-2023";"Health Policy (Q3)";"Medicine"
52;15900154754;"Bulletin of the Iranian Mathematical Society";journal;"10186301, 17358515";0,281;Q3;23;137;263;2369;92;263;0,33;17,29;24,55;0;0;Iran;Middle East;"Iranian Mathematical Society";"2008-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
53;21100821197;"Iranian Journal of Ichthyology";journal;"23831561, 23830964";0,278;Q3;14;32;30;1173;45;30;1,50;36,66;22,39;0;0;Iran;Middle East;"Iranian Society of Ichthyology";"2014-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
54;19700187808;"Journal of Medical Ethics and History of Medicine";journal;"20080387";0,271;Q1;22;12;42;314;27;41;0,65;26,17;48,72;0;0;Iran;Middle East;"Teheran University of Medical Sciences";"2008-2023";"History (Q1); Computer Science (miscellaneous) (Q2); Law (Q2)";"Arts and Humanities; Computer Science; Social Sciences"
55;19900193543;"Iranian Journal of Fisheries Sciences";journal;"15622916";0,270;Q4;26;46;222;1700;134;222;0,55;36,96;18,42;0;0;Iran;Middle East;"Iranian Fisheries Research Organization";"2008-2023";"Aquatic Science (Q4)";"Agricultural and Biological Sciences"
56;21100199849;"Basic and Clinical Neuroscience";journal;"2008126X";0,267;Q3;28;35;123;1113;64;108;0,60;31,80;32,30;0;0;Iran;Middle East;"Iran University of Medical Sciences";"2010-2023";"Neurology (clinical) (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
57;19700175219;"Iranian Journal of Fuzzy Systems";journal;"17350654";0,264;Q3;37;53;163;1529;97;163;0,49;28,85;17,50;0;0;Iran;Middle East;"University of Sistan and Baluchestan";"2004-2023";"Artificial Intelligence (Q3); Computer Science Applications (Q3); Information Systems and Management (Q3); Mathematics (miscellaneous) (Q3)";"Computer Science; Decision Sciences; Mathematics"
58;4400151723;"Webology (discontinued)";journal;"1735188X";0,263;Q3;20;12;37;404;33;37;0,89;33,67;48,15;0;0;Iran;Middle East;"Info Science Publisher";"2006-2021";"Human-Computer Interaction (Q3); Information Systems and Management (Q3); Library and Information Sciences (Q3); Software (Q3)";"Computer Science; Decision Sciences; Social Sciences"
59;21100454972;"Archives of Bone and Joint Surgery";journal;"23454644, 2345461X";0,255;Q3;29;58;93;1385;58;82;0,62;23,88;14,62;0;0;Iran;Middle East;"Mashhad University of Medical Sciences";"2013-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
60;21100197524;"Trauma Monthly";journal;"22517472, 22517464";0,251;Q3;23;52;124;1248;70;99;0,55;24,00;28,65;3;0;Iran;Middle East;"National Center for Trauma Research";"2011-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
61;21100197923;"Journal of Military Medicine";journal;"17351537";0,247;Q3;18;34;115;964;41;115;0,23;28,35;25,00;0;0;Iran;Middle East;"Baqiyatallah University of Medical Sciences";"2011-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
62;20000195040;"Iranian Journal of Medical Physics";journal;"17357241, 1735160X";0,238;Q3;13;32;67;779;33;67;0,31;24,34;33,00;0;0;Iran;Middle East;"Mashhad University of Medical Sciences";"2011-2023";"Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine"
63;21100198728;"Iranian Journal of Mathematical Sciences and Informatics";journal;"20089473, 17354463";0,237;Q4;13;23;57;391;27;57;0,40;17,00;23,68;0;0;Iran;Middle East;"ACECR";"2011-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
64;21100447114;"Iranian Journal of Language Teaching Research";journal;"23221291";0,234;Q2;19;14;36;691;18;35;0,50;49,36;46,15;0;0;Iran;Middle East;"Urmia University";"2013-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
65;19900193631;"Iranian Journal of Psychiatry";journal;"17354587, 20082215";0,228;Q3;29;41;110;1445;86;110;0,55;35,24;37,24;0;0;Iran;Middle East;"Tehran University of Medical Sciences";"2011-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
66;21100224440;"Analytical and Bioanalytical Electrochemistry";journal;"20084226";0,227;Q4;28;60;168;2055;119;168;0,78;34,25;28,37;0;0;Iran;Middle East;"Center of Excellence in Electrochemistry, Faculty of Chemistry, University of Tehran";"2009-2023";"Analytical Chemistry (Q4); Electrochemistry (Q4)";"Chemistry"
67;17840;"Medical Journal of the Islamic Republic of Iran";journal;"22516840, 10161430";0,220;Q3;35;153;226;4761;127;223;0,52;31,12;42,48;0;0;Iran;Middle East;"Iran University of Medical Sciences";"1989-1990, 1992, 1996-1998, 2005, 2010, 2012-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
68;21100203122;"International Journal of Organ Transplantation Medicine";journal;"20086490, 20086482";0,218;Q3;19;26;73;639;46;62;0,70;24,58;23,76;0;0;Iran;Middle East;"Avicenna Organ Transplant Institute";"2012-2023";"Transplantation (Q3)";"Medicine"
69;20100195054;"Journal of Solid Mechanics (discontinued)";journal;"20087683, 20083505";0,217;Q3;21;32;104;940;37;104;0,33;29,38;7,84;0;0;Iran;Middle East;"Islamic Azad University";"2009-2020";"Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
70;19700174804;"Iranian Journal of Obstetrics, Gynecology and Infertility";journal;"20082363, 16802993";0,207;Q3;22;120;343;3476;115;343;0,32;28,97;65,61;0;0;Iran;Middle East;"Mashhad University of Medical Sciences";"2010-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
71;21100820130;"Physical Chemistry Research";journal;"23452625, 23225521";0,207;Q3;18;32;44;1147;22;44;0,50;35,84;40,32;0;0;Iran;Middle East;"Iranian Chemical Society";"2013-2024";"Fluid Flow and Transfer Processes (Q3); Physical and Theoretical Chemistry (Q4); Statistical and Nonlinear Physics (Q4)";"Chemical Engineering; Chemistry; Physics and Astronomy"
72;4700153506;"Iranian Journal of Nuclear Medicine";journal;"16812824";0,196;Q3;12;22;51;522;20;49;0,36;23,73;30,34;0;0;Iran;Middle East;"Teheran University of Medical Sciences";"2006-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
73;24128;"Iranian Journal of Chemistry and Chemical Engineering";journal;"10219986";0,193;Q3;33;15;161;467;58;160;0,36;31,13;25,93;0;0;Iran;Middle East;"Iranian Journal of Chemistry and Chemical Engineering";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
74;21100847272;"Applied Food Biotechnology";journal;"24234214, 23455357";0,192;Q4;24;29;7;1021;5;7;0,71;35,21;33,33;1;0;Iran;Middle East;"National Nutrition and Food Technology Research Institute";"2014-2023";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
75;19900193621;"Journal of Veterinary Research";journal;"20082525, 22516190";0,192;Q3;11;60;156;1639;21;156;0,11;27,32;21,68;0;0;Iran;Middle East;"Danishgah-i Tihran, danishkadah-i dampizishki";"2008-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
76;11800154543;"Iranian Journal of Veterinary Research";journal;"17281997";0,189;Q3;28;65;184;1736;75;184;0,30;26,71;21,74;0;0;Iran;Middle East;"Shiraz University";"2008-2023";"Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Veterinary"
77;21100443880;"Language Related Research";journal;"23223081, 23830816";0,187;Q2;9;84;136;2304;40;136;0,34;27,43;38,93;0;0;Iran;Middle East;"Tarbiat Modares University";"2012-2023";"Linguistics and Language (Q2)";"Social Sciences"
78;19700174888;"Journal of Tehran University Heart Center";journal;"20082371, 17358620";0,186;Q3;18;45;125;801;49;111;0,35;17,80;30,05;0;0;Iran;Middle East;"Teheran University of Medical Sciences";"2007-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
79;21100199121;"Iran Occupational Health";journal;"17355133, 22287493";0,185;Q4;15;61;150;1650;20;150;0,09;27,05;26,97;0;0;Iran;Middle East;"Iran University of Medical Sciences";"2011-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
80;19700174989;"Iranian Journal of Child Neurology";journal;"20080700, 17354668";0,184;Q3;20;53;149;1237;57;145;0,46;23,34;41,79;0;0;Iran;Middle East;"Iranian Child Neurology Society";"2009-2023";"Pediatrics, Perinatology and Child Health (Q3); Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
81;21100399725;"Journal of Reports in Pharmaceutical Sciences";journal;"23225106, 23221232";0,184;Q3;12;19;64;599;28;63;0,42;31,53;34,92;0;0;Iran;Middle East;"Wolters Kluwer Medknow Publications";"2012-2022";"Pharmacology (medical) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Biomedical Engineering (Q4)";"Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
82;19700189400;"Pharmaceutical Sciences";journal;"23832886, 1735403X";0,183;Q3;26;41;76;1308;40;74;0,59;31,90;38,51;0;0;Iran;Middle East;"Tabriz University of Medical Sciences";"2009-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
83;19700176038;"Iranian Journal of Psychiatry and Behavioral Sciences";journal;"17358639, 17359287";0,178;Q4;26;52;104;1507;48;94;0,44;28,98;35,29;8;0;Iran;Middle East;"Brieflands";"2007-2023";"Behavioral Neuroscience (Q4); Biological Psychiatry (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
84;21100839125;"Analytical and Bioanalytical Chemistry Research";journal;"2383093X";0,176;Q4;15;15;14;512;9;14;0,64;34,13;25,64;0;0;Iran;Middle East;"Iranian Chemical Society";"2014-2023";"Analytical Chemistry (Q4); Biochemistry (Q4); Spectroscopy (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
85;21100197704;"HAYAT";journal;"2008188X, 17352215";0,176;Q3;18;31;105;905;45;101;0,29;29,19;60,82;0;0;Iran;Middle East;"Teheran University of Medical Sciences";"2012-2014, 2016-2023";"Maternity and Midwifery (Q3); Nursing (miscellaneous) (Q3)";"Nursing"
86;21100853503;"Journal of Cardiovascular and Thoracic Research";journal;"20086830, 20085117";0,175;Q3;13;0;0;0;0;0;0,00;0,00;0,00;0;0;Iran;Middle East;"Tabriz University of Medical Sciences";"2016, 2018-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
87;21100228007;"Archives of Razi Institute";journal;"20089872, 03653439";0,173;Q4;16;34;76;897;20;76;0,31;26,38;14,29;0;0;Iran;Middle East;"Razi Vaccine and Serum Research Institute";"2012-2023";"Immunology and Microbiology (miscellaneous)  (Q4); Toxicology (Q4); Veterinary (miscellaneous) (Q4)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics; Veterinary"
88;80593;"Journal of Medicinal Plants";journal;"27172058, 2717204X";0,171;Q3;27;49;191;1884;60;191;0,17;38,45;32,26;0;0;Iran;Middle East;"Institute of Medicinal Plants";"2004-2023";"Complementary and Alternative Medicine (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
89;19700186954;"Iranian Journal of Epidemiology";journal;"17357489";0,170;Q4;15;38;124;1171;43;122;0,24;30,82;25,83;0;0;Iran;Middle East;"Teheran University of Medical Sciences";"2010-2023";"Epidemiology (Q4)";"Medicine"
90;21100824666;"Iranian Rehabilitation Journal";journal;"17353602, 17353610";0,169;Q4;13;73;119;1870;20;111;0,19;25,62;36,73;0;0;Iran;Middle East;"University of Social Welfare and Rehabilitation Sciences";"2003-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Psychiatry and Mental Health (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
91;21100304895;"Archives of Clinical Infectious Diseases";journal;"23452641";0,163;Q3;22;36;105;706;31;91;0,29;19,61;37,90;1;0;Iran;Middle East;"Brieflands";"2012-2023";"Cardiology and Cardiovascular Medicine (Q3); Critical Care and Intensive Care Medicine (Q3); Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
92;12100157243;"Iranian Journal of Biotechnology";journal;"23222921, 17283043";0,163;Q4;30;36;109;1076;48;101;0,39;29,89;36,99;0;0;Iran;Middle East;"National Institute of Genetic Engineering and Biotechnology";"2008-2023";"Biochemistry (Q4); Biotechnology (Q4); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology"
