Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13471;"Meteorology and Atmospheric Physics";journal;"01777971, 14365065";1,509;Q2;73;73;158;2183;304;157;1,26;29,90;22,67;10;0;Austria;Western Europe;"Springer-Verlag Wien";"1986-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
2;26268;"Rock Mechanics and Rock Engineering";journal;"07232632";0,929;Q1;136;30;65;621;76;62;1,13;20,70;19,05;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1983-2023";"Civil and Structural Engineering (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
3;16783;"Amino Acids";journal;"09394451, 14382199";0,900;Q2;141;104;287;5314;793;278;2,03;51,10;37,00;8;0;Austria;Western Europe;"Springer-Verlag Wien";"1991-2023";"Biochemistry (Q2); Clinical Biochemistry (Q2); Organic Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
4;16737;"Journal of Neural Transmission, Supplement";journal;"03036995";0,868;Q2;72;100;78;3760;192;75;2,27;37,60;30,92;5;0;Austria;Western Europe;"Springer-Verlag Wien";"1978-1980, 1983, 1986-2007, 2009";"Neurology (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience"
5;14171;"Theoretical and Applied Climatology";journal;"14344483, 0177798X";0,867;Q2;118;75;171;2490;289;170;1,77;33,20;26,88;29;0;Austria;Western Europe;"Springer-Verlag Wien";"1986-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
6;19624;"Archives of Virology";journal;"03048608, 14328798";0,849;Q1;130;207;579;6333;1193;574;2,02;30,59;33,98;32;0;Austria;Western Europe;"Springer-Verlag Wien";"1975-2023";"Medicine (miscellaneous) (Q1); Virology (Q3)";"Immunology and Microbiology; Medicine"
7;16638;"Plant Systematics and Evolution";journal;"16156110, 03782697";0,800;Q2;83;94;309;5267;483;309;1,45;56,03;33,20;20;0;Austria;Western Europe;"Springer-Verlag Wien";"1974-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
8;16933;"Mineralogy and Petrology";journal;"14381168, 09300708";0,777;Q2;65;52;125;2914;156;122;1,09;56,04;20,30;5;0;Austria;Western Europe;"Springer-Verlag Wien";"1987-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
9;19036;"Protoplasma";journal;"16156102, 0033183X";0,767;Q1;89;81;180;3111;307;178;1,66;38,41;40,34;1;0;Austria;Western Europe;"Springer-Verlag Wien";"1926-1943, 1949-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q2); Cell Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
10;19489;"Archives of Women's Mental Health";journal;"14341816, 14351102";0,748;Q1;97;51;106;1471;256;98;2,25;28,84;59,65;19;0;Austria;Western Europe;"Springer-Verlag Wien";"1998-2023";"Obstetrics and Gynecology (Q1); Psychiatry and Mental Health (Q2)";"Medicine"
11;17307;"Taxon";journal;"00400262, 19968175";0,731;Q2;95;137;384;4307;520;369;1,48;31,44;26,69;25;0;Austria;Western Europe;"International Association for Plant Taxonomy";"1970-1971, 1982-1984, 1989-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
12;19747;"Acta Mechanica";journal;"16196937, 00015970";0,720;Q1;89;104;318;2829;307;315;0,89;27,20;12,34;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1965-2023";"Mechanical Engineering (Q1); Computational Mechanics (Q2)";"Engineering"
13;24407;"Computing (Vienna/New York)";journal;"14365057, 0010485X";0,661;Q2;69;51;132;1034;156;129;1,02;20,27;20,45;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1966-2023";"Computational Mathematics (Q2); Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Numerical Analysis (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
14;25167;"Monatshefte fur Mathematik";journal;"14365081, 00269255";0,652;Q2;39;65;191;1095;112;191;0,62;16,85;10,10;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1890-1918, 1920-1923, 1926, 1928-1937, 1939, 1941, 1948-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
15;27573;"Few-Body Systems";journal;"01777963, 14325411";0,631;Q2;46;46;119;1499;111;118;0,80;32,59;7,14;1;0;Austria;Western Europe;"Springer-Verlag Wien";"1986-2023";"Atomic and Molecular Physics, and Optics (Q2)";"Physics and Astronomy"
16;20412;"Acta Neurochirurgica";journal;"00016268, 09420940";0,607;Q2;109;298;827;4958;822;552;0,77;16,64;15,33;31;0;Austria;Western Europe;"Springer-Verlag Wien";"1950-2023";"Neurology (clinical) (Q2); Surgery (Q2)";"Medicine"
17;24072;"Mikrochimica Acta";journal;"14365073, 00263672";0,565;Q2;108;211;449;5581;621;447;1,27;26,45;32,27;1;0;Austria;Western Europe;"Springer-Verlag Wien";"1926-1944, 1947-2023";"Analytical Chemistry (Q2)";"Chemistry"
18;17541;"Acta Neurochirurgica, Supplement";journal;"00651419, 21978395";0,517;Q2;75;136;460;2586;568;452;0,79;19,01;18,67;17;0;Austria;Western Europe;"Springer-Verlag Wien";"1950-1952, 1955, 1957-1961, 1963-1964, 1977-1981, 1983-2023";"Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
19;24803;"Monatshefte fur Chemie";journal;"00269247, 14344475";0,444;Q2;71;155;485;4592;491;478;0,92;29,63;26,07;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1880-1888, 1890-1912, 1914-1937, 1939, 1941, 1943, 1946-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
20;27021;"Applied Magnetic Resonance";journal;"09379347, 16137507";0,384;Q3;49;48;307;1449;226;301;0,76;30,19;22,22;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1990-2023";"Atomic and Molecular Physics, and Optics (Q3)";"Physics and Astronomy"
21;17288;"Sydowia";journal;"00820598";0,355;Q3;34;18;72;621;39;71;0,45;34,50;18,42;0;0;Austria;Western Europe;"Verlag Ferdinand Berger und Sohne GmbH";"1996-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
22;24356;"Journal of Economics/ Zeitschrift fur Nationalokonomie";journal;"16177134, 09318658";0,313;Q2;37;37;100;837;50;99;0,47;22,62;6,45;11;0;Austria;Western Europe;"Springer-Verlag Wien";"1930-1939, 1941-1944, 1948-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
23;145537;"Journal of Universal Computer Science";journal;"0948695X, 09486968";0,306;Q2;58;110;305;2398;255;301;0,72;21,80;13,60;0;0;Austria;Western Europe;"Technische Universitat Graz from Austria";"1996-2023";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
24;34776;"Wiener Klinische Wochenschrift";journal;"00435325";0,290;Q2;62;196;644;4781;510;531;0,75;24,39;30,16;29;0;Austria;Western Europe;"Springer-Verlag Wien";"1946-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
25;19579;"Wiener Tierarztliche Monatsschrift";journal;"02539411";0,254;Q3;20;46;132;1201;61;126;0,55;26,11;46,23;0;0;Austria;Western Europe;"Osterreichische Gesellschaft der Tierarztinnen und Tierarzte";"1947-1949, 1961-1962, 1965-1978, 1996-2019, 2021-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
26;19700182279;"Agypten und Levante";journal;"18135145, 10155104";0,252;Q1;21;10;47;731;12;44;0,28;73,10;56,52;0;0;Austria;Western Europe;"Verlag der Oesterreichischen Akademie der Wissenschaften";"2003-2012, 2014-2022";"History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
27;17675;"Osterreichische Wasser- Und Abfallwirtschaft (discontinued)";journal;"16137566, 0945358X";0,239;Q2;13;33;72;465;18;72;0,26;14,09;17,31;2;0;Austria;Western Europe;"Springer-Verlag Wien";"1994-2017, 2019, 2021";"Energy (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q2); Water Science and Technology (Q2)";"Chemical Engineering; Energy; Environmental Science"
28;17998;"Neuropsychiatrie";journal;"09486259, 21941327";0,198;Q3;21;42;57;966;56;52;1,26;23,00;23,64;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1995-2023";"Psychiatry and Mental Health (Q3); Clinical Psychology (Q4)";"Medicine; Psychology"
29;21100297597;"Annals of DAAAM and Proceedings of the International DAAAM Symposium";conference and proceedings;"17269679";0,188;-;21;231;203;1246;20;202;0,10;5,39;17,14;0;0;Austria;Western Europe;"";"";"Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Industrial and Manufacturing Engineering; Mechanical Engineering";"Computer Science; Engineering"
30;16556;"Phyton - Annales Rei Botanicae (discontinued)";journal;"00792047";0,171;Q4;28;10;187;327;43;186;0,19;32,70;32,00;0;0;Austria;Western Europe;"Verlag Ferdinand Berger und Sohne GmbH";"1994-2016";"Ecology, Evolution, Behavior and Systematics (Q4); Global and Planetary Change (Q4); Physiology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
31;29932;"Mitteilungen der Osterreichischen Geographischen Gesellscaft";journal;"00299138";0,164;Q3;10;20;46;682;8;46;0,18;34,10;33,33;0;0;Austria;Western Europe;"Osterreichische Geographische Gesellschaft";"1978-2008, 2011-2018, 2020-2022";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
32;100156;"European Surgery - Acta Chirurgica Austriaca";journal;"16824016, 16828631";0,162;Q3;24;79;299;2280;78;219;0,25;28,86;17,74;4;0;Austria;Western Europe;"Springer Medizin";"1973-1975, 1997-2023";"Surgery (Q3)";"Medicine"
33;23852;"Journal of Clinical and Basic Cardiology";journal;"15612775, 16809386";0,152;Q4;15;15;52;352;14;46;0,13;23,47;28,21;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"1998-2013";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
34;20883;"Wiener Medizinische Wochenschrift";journal;"1563258X, 00435341";0,150;Q3;47;108;317;3281;97;270;0,33;30,38;32,56;10;0;Austria;Western Europe;"Springer-Verlag Wien";"1946-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
35;23823;"Journal fur Hypertonie (discontinued)";journal;"10282327, 16809378";0,147;Q3;7;22;65;377;8;49;0,15;17,14;15,79;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"1998-2016";"Internal Medicine (Q3)";"Medicine"
36;69812;"Thermology International";journal;"1560604X";0,141;Q3;16;16;40;1147;31;38;0,96;71,69;19,05;0;0;Austria;Western Europe;"";"2002-2023";"Complementary and Alternative Medicine (Q3)";"Medicine"
37;144631;"Elektrotechnik und Informationstechnik";journal;"0932383X";0,139;Q3;22;157;131;1271;11;112;0,08;8,10;8,51;1;0;Austria;Western Europe;"Springer-Verlag Wien";"1988-1990, 1997, 2005-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
38;14831;"Journal fur Entwicklungspolitik";journal;"02582384";0,132;Q3;14;18;73;742;8;70;0,02;41,22;41,67;0;0;Austria;Western Europe;"Mattersburger Kreis fur Entwicklungspolitik";"1991-1995, 1997-2023";"Geography, Planning and Development (Q3); Development (Q4)";"Social Sciences"
39;15129;"Spektrum der Augenheilkunde";journal;"16137523, 09304282";0,130;Q4;10;39;142;779;14;126;0,10;19,97;37,21;1;0;Austria;Western Europe;"Springer Medizin";"1987-2023";"Ophthalmology (Q4)";"Medicine"
40;144698;"International Journal of Simulation Modelling";journal;"17264529";0,125;Q4;33;16;18;207;3;15;0,17;12,94;7,41;0;0;Austria;Western Europe;"Vienna University of Technology";"2005-2023";"Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Computer Science; Mathematics"
41;81657;"Journal fur Reproduktionsmedizin und Endokrinologie";journal;"18102107, 18109292";0,125;Q3;13;34;102;1221;25;92;0,34;35,91;32,14;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"2002, 2004-2023";"Obstetrics and Gynecology (Q3); Endocrinology, Diabetes and Metabolism (Q4); Reproductive Medicine (Q4)";"Medicine"
42;27579;"Journal fur Menopause";journal;"16809394, 10230904";0,124;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"1998-2000, 2002-2007";"Obstetrics and Gynecology (Q3)";"Medicine"
43;17576;"Journal fur Mineralstoffwechsel";journal;"10237763, 16809408";0,124;Q4;8;24;88;372;3;76;0,05;15,50;25,71;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"1998-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Orthopedics and Sports Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
44;25273;"Bulletin on Narcotics";journal;"0007523X";0,123;Q3;18;2;22;334;7;20;0,11;167,00;0,00;0;0;Austria;Western Europe;"United Nations Office on Drugs and Crime";"1971-2008";"Medicine (miscellaneous) (Q3); Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
45;23824;"Journal fur Kardiologie (discontinued)";journal;"10240098";0,123;Q4;11;71;323;1050;27;266;0,07;14,79;12,24;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"1998-2017, 2021";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
46;100730;"IASTED International Multi-Conference on Applied Informatics";conference and proceedings;"-";0,121;-;8;0;219;0;35;218;0,00;0,00;0,00;0;0;Austria;Western Europe;"";"";"Computer Science (miscellaneous)";"Computer Science"
47;30051;"International Atomic Energy Agency bulletin";trade journal;"00206067";0,121;Q3;10;42;76;0;14;73;0,15;0,00;30,00;0;0;Austria;Western Europe;"International Atomic Energy Agency";"1973-1974, 1982-1991, 1996-1999, 2001-2023";"Nuclear Energy and Engineering (Q3)";"Energy"
48;24811;"OGAI Journal (Oesterreichische Gesellschaft für Artificial Intelligence)";journal;"02544326";0,118;Q4;8;18;87;178;7;48;0,13;9,89;16,00;0;0;Austria;Western Europe;"Austrian Society for Artificial Intelligency";"1987, 1989, 2001-2009";"Artificial Intelligence (Q4); Software (Q4)";"Computer Science"
49;12702;"Journal fur Ernahrungsmedizin";journal;"15632873, 16809432";0,113;Q4;5;32;56;334;7;45;0,14;10,44;53,85;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"2002-2016";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
50;144769;"Zeitschrift fur Gefassmedizin";journal;"18129501";0,113;Q4;5;19;21;210;2;21;0,10;11,05;7,69;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"2005-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
51;16000154775;"Jahreshefte des Osterreichischen Archaologischen Institutes in Wien";book series;"00783579, 17295416";0,112;Q2;6;12;47;810;2;47;0,03;67,50;29,17;0;0;Austria;Western Europe;"Verlag der Oesterreichischen Akademie der Wissenschaften";"2002-2009";"Classics (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
52;18228;"Historia medicinae veterinariae";journal;"01051423";0,109;Q4;4;7;17;0;2;17;0,67;0,00;0,00;0;0;Austria;Western Europe;"Kobenhavn";"1976-1979, 1981-1990, 1992-1993, 1995-2004, 2006-2008, 2010-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
53;78378;"IASTED International Conference on Modelling Identification and Control";conference and proceedings;"-";0,108;-;6;0;114;0;14;113;0,00;0,00;0,00;0;0;Austria;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
54;95259;"Wiener medizinische Wochenschrift. Supplement";journal;"03017826";0,107;Q4;2;2;3;0;0;3;0,00;0,00;0,00;0;0;Austria;Western Europe;"Hollinek";"1971-1987, 1989-1991, 1998, 2002-2007, 2009-2010";"Medicine (miscellaneous) (Q4)";"Medicine"
55;16243;"Journal fur Neurologie, Neurochirurgie und Psychiatrie";journal;"16081587, 16809440";0,106;Q4;7;33;92;1048;8;77;0,07;31,76;35,56;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"2002-2023";"Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4); Surgery (Q4)";"Medicine"
56;19970;"Journal fur Urologie und Urogynakologie";journal;"10236090, 16809424";0,104;Q4;7;77;206;468;5;190;0,02;6,08;14,46;0;0;Austria;Western Europe;"Springer";"1999-2023";"Obstetrics and Gynecology (Q4); Urology (Q4)";"Medicine"
57;31754;"Wirtschaftsgeographische Studien";journal;"10170510";0,103;Q4;2;15;8;285;0;8;0,00;19,00;10,53;0;0;Austria;Western Europe;"Osterreichische Gesellschaft fur Wirtschaftsraumforschung";"1978-1981, 1983-1984, 1986-1987, 1995, 2001, 2003, 2005-2006, 2008";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
58;80517;"IUFRO News";trade journal;"02565145";0,102;Q4;1;0;16;0;0;11;0,00;0,00;0,00;0;0;Austria;Western Europe;"International Union of Forestry Research Organisations News";"2001-2004";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
59;27578;"Journal fur Fertilitat und Reproduktion";journal;"1019066X";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"1998-2007";"Obstetrics and Gynecology (Q4)";"Medicine"
60;130122;"Journal für Gastroenterologische und Hepatologische Erkrankungen";journal;"17286263, 17286271";0,101;Q4;5;20;25;269;0;17;0,00;13,45;16,67;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"2005-2023";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
61;16300154788;"Mitteilungen zur Christlichen Archaologie";journal;"18142036, 10256555";0,101;Q3;5;6;16;280;2;16;0,22;46,67;14,29;0;0;Austria;Western Europe;"Verlag der Oesterreichischen Akademie der Wissenschaften";"2002-2022";"Archeology (arts and humanities) (Q3); Visual Arts and Performing Arts (Q3); Archeology (Q4)";"Arts and Humanities; Social Sciences"
62;18175;"OPEC Bulletin";trade journal;"04746279";0,101;Q4;2;21;25;0;1;17;0,00;0,00;0,00;0;0;Austria;Western Europe;"OPEC";"1996-2011";"Economics and Econometrics (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Economics, Econometrics and Finance; Energy"
63;7700153225;"Vienna Yearbook of Population Research";journal;"17285305, 17284414";0,101;Q4;29;12;17;421;0;16;0,00;35,08;35,71;0;0;Austria;Western Europe;"Verlag der Oesterreichischen Akademie der Wissenschaften";"2005-2023";"Demography (Q4)";"Social Sciences"
64;16300154760;"Osterreichische Zeitschrift fur Volkskunde";journal;"00299669";0,100;Q4;5;17;46;719;0;45;0,00;42,29;40,00;0;0;Austria;Western Europe;"Verein für Volkskunde";"2002-2019";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
65;67073;"Papier Aus Osterreich";trade journal;"10110186";0,100;Q4;2;0;611;0;0;348;0,00;0,00;0,00;0;0;Austria;Western Europe;"Vereinigung Osterreichischer Papierindustrieller";"1999-2005";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
66;56600;"Papier Und Druck";trade journal;"02597454";0,100;Q4;1;87;301;0;0;226;0,00;0,00;15,38;0;0;Austria;Western Europe;"Verlagsbuchhandlung Bruder Hollinek und Co. GmbH";"2002-2007, 2009-2010";"Materials Science (miscellaneous) (Q4); Media Technology (Q4)";"Engineering; Materials Science"
67;16400154712;"Weimarer Beitrage";journal;"00432199";0,100;Q4;4;25;75;1075;2;75;0,04;43,00;24,00;0;0;Austria;Western Europe;"Passagen Verlag GmbH";"2002-2022";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
68;16000154749;"Wiener Studien";journal;"0084005X, 18133924";0,100;Q4;9;13;39;1092;3;39;0,07;84,00;0,00;0;0;Austria;Western Europe;"Verlag der Oesterreichischen Akademie der Wissenschaften";"2002-2023";"Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
69;4700152640;"Austrian Journal of Forest Science";journal;"03795292";;-;16;13;0;358;0;0;0,00;27,54;17,39;0;0;Austria;Western Europe;"Osterreichischer Agrarverlag GmbH";"2006-2023";"Ecology; Ecology, Evolution, Behavior and Systematics; Forestry; Management, Monitoring, Policy and Law; Nature and Landscape Conservation";"Agricultural and Biological Sciences; Environmental Science"
70;11700154382;"Journal fur Gynakologische Endokrinologie";journal;"19961553, 19976690";;-;7;54;127;307;6;102;0,04;5,69;37,25;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"2008-2023";"Endocrinology, Diabetes and Metabolism; Obstetrics and Gynecology; Reproductive Medicine";"Medicine"
71;4700153001;"Journal of the Austrian Society of Agricultural Economics";journal;"18158129, 18151027";;-;9;15;0;215;0;0;0,00;14,33;25,00;0;0;Austria;Western Europe;"Austrian Society of Agricultural Economics";"2006-2016, 2018-2021";"Agronomy and Crop Science; Economics and Econometrics; Forestry";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
72;6400153128;"SWS - Rundschau (discontinued)";journal;"10131469";;-;7;16;0;561;0;0;0,00;35,06;62,50;0;0;Austria;Western Europe;"";"2006-2019";"Social Sciences (miscellaneous)";"Social Sciences"
73;17848;"Zeitgeschichte";journal;"02565250";;-;5;19;0;1206;0;0;0,00;63,47;45,00;0;0;Austria;Western Europe;"StudienVerlag";"1976, 1978-1982, 1999-2001, 2006-2023";"Cultural Studies; History";"Arts and Humanities; Social Sciences"
