Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29244;"Physics-Uspekhi";journal;"10637869, 14684780";0,628;Q2;91;91;241;6644;357;237;1,46;73,01;12,28;0;0;Russian Federation;Eastern Europe;"";"1993-2022";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
2;85920;"Reviews on Advanced Materials Science";journal;"16058127, 16065131";0,492;Q2;66;93;175;2578;164;170;0,94;27,72;28,26;0;0;Russian Federation;Eastern Europe;"Walter de Gruyter GmbH";"2003-2023";"Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3); Nanoscience and Nanotechnology (Q4)";"Materials Science; Physics and Astronomy"
3;21511;"Russian Chemical Reviews";journal;"0036021X, 14684837";0,487;Q2;86;56;165;10560;191;165;0,88;188,57;33,05;0;0;Russian Federation;Eastern Europe;"";"1970-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
4;23294;"Izvestiya Mathematics";journal;"10645632, 14684810";0,465;Q3;26;50;137;1625;50;135;0,35;32,50;15,38;0;0;Russian Federation;Eastern Europe;"Steklov Mathematical Institute of Russian Academy of Sciences";"1993-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
5;26456;"Sbornik Mathematics";journal;"14684802, 10645616";0,320;Q4;31;70;246;1757;48;246;0,17;25,10;28,05;0;0;Russian Federation;Eastern Europe;"Steklov Mathematical Institute of Russian Academy of Sciences";"1977, 1993-2023";"Algebra and Number Theory (Q4)";"Mathematics"
6;12478;"Uspekhi Fizicheskikh Nauk";journal;"00421294";0,319;Q3;32;0;342;0;259;342;0,83;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences,Department of the Earth Sciences";"1996-2004";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
7;26395;"Russian Mathematical Surveys";journal;"00360279, 14684829";0,315;Q3;45;86;277;2738;76;277;0,25;31,84;12,94;0;0;Russian Federation;Eastern Europe;"Steklov Mathematical Institute of Russian Academy of Sciences";"1970-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
8;12970;"Zhurnal Eksperimental'noi i Teroreticheskoi Fiziki";journal;"00444510";0,313;Q3;17;0;526;0;316;526;0,61;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1969, 1996-2004";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
9;26985;"Kinetics and Catalysis";journal;"00231584, 16083210";0,281;Q3;39;137;344;3241;127;343;0,37;23,66;42,07;1;0;Russian Federation;Eastern Europe;"";"1968-1971, 1984-1992, 1996-2023";"Chemistry (miscellaneous) (Q3); Computer Science Applications (Q3); Modeling and Simulation (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry; Computer Science; Mathematics"
10;26957;"Geologiya i Geofizika";journal;"00167886";0,247;Q2;41;109;334;3537;118;334;0,32;32,45;36,56;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Sibirskogo Otdeleniya Rossiiskoi Akademii Nauk/Publishing House of the Russian Academy of Sciences";"1971, 1975-1978, 1982-1984, 1996-2006";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
11;55164;"Vysokomolekularnye Soedineniya. Ser.A Ser.B Ser.C - Kratkie Soobshcheniya";journal;"10233091";0,237;Q2;17;227;772;5254;345;772;0,46;23,15;46,12;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1992-1994, 1996-2005";"Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Materials Science"
12;20375;"Russian Journal of Nematology";journal;"08696918";0,235;Q3;25;15;50;352;18;50;0,31;23,47;37,84;0;0;Russian Federation;Eastern Europe;"The Russian Society of Nematologists";"1996-2022";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
13;80006;"Metally";journal;"08695733";0,222;Q2;10;0;309;0;55;309;0,19;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Nauka Publishers";"2001-2004";"Metals and Alloys (Q2)";"Materials Science"
14;25185;"Elektrokhimiya";journal;"04248570";0,211;Q3;13;201;645;0;229;644;0,40;0,00;47,62;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"2001-2005";"Condensed Matter Physics (Q3)";"Physics and Astronomy"
15;20283;"Mikrobiologiia";journal;"00263656";0,204;Q3;28;110;356;1575;136;356;0,29;14,32;65,10;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1945, 1950-2016";"Applied Microbiology and Biotechnology (Q3); Medicine (miscellaneous) (Q3)";"Immunology and Microbiology; Medicine"
