Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20191;"Academy of Management Journal";journal;"00014273";11,190;Q1;375;76;280;7778;2970;280;8,33;102,34;38,57;12;12;United States;Northern America;"Academy of Management";"1975-1987, 1989-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
2;20206;"Academy of Management Review";journal;"03637425";7,482;Q1;306;61;134;5511;1103;117;7,12;90,34;35,43;7;4;United States;Northern America;"Academy of Management";"1978-1987, 1989-1991, 1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
3;28418;"Brookings Papers on Economic Activity";journal;"00072303, 15334465";7,172;Q1;96;13;45;1004;353;43;9,00;77,23;22,86;11;10;United States;Northern America;"Brookings Institution Press";"1990, 1992, 1996-2022";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
4;12963;"Review of Accounting Studies";journal;"15737136, 13806653";3,473;Q1;97;40;129;2087;413;129;2,93;52,18;20,87;3;9;United States;Northern America;"Springer New York";"1996-2023";"Accounting (Q1); Business, Management and Accounting (miscellaneous) (Q1)";"Business, Management and Accounting"
5;27663;"Journal of Conflict Resolution";journal;"00220027";3,031;Q1;124;92;218;5658;729;217;3,12;61,50;28,40;44;43;United States;Northern America;"SAGE Publications Inc.";"1957-2023";"Business, Management and Accounting (miscellaneous) (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
6;4000148307;"Family Business Review";journal;"17416248, 08944865";2,608;Q1;128;20;69;1647;353;49;4,40;82,35;46,51;0;2;United States;Northern America;"SAGE Publications Inc.";"1988-2023";"Business, Management and Accounting (miscellaneous) (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
7;19700201522;"Journal of Business Logistics";journal;"21581592, 07353766";2,344;Q1;97;22;69;1930;323;57;4,41;87,73;15,91;5;8;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Decision Sciences"
8;15821;"Journal of Policy Analysis and Management";journal;"02768739, 15206688";2,117;Q1;100;61;167;2117;433;122;2,78;34,70;31,91;37;22;United States;Northern America;"Wiley-Liss Inc.";"1981-2023";"Business, Management and Accounting (miscellaneous) (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
9;15392;"Journal of Business and Psychology";journal;"1573353X, 08893268";1,765;Q1;99;51;127;4196;445;125;3,59;82,27;44,16;9;10;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1986-2023";"Applied Psychology (Q1); Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Psychology (miscellaneous) (Q1)";"Business, Management and Accounting; Psychology"
10;21100780414;"Modern Problems of Radio Engineering, Telecommunications and Computer Science, Proceedings of the 13th International Conference on TCSET 2016";conference and proceedings;"-";1,464;-;1;0;1;0;6;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Business, Management and Accounting (miscellaneous); Computer Networks and Communications; Computer Science Applications; Control and Optimization; Control and Systems Engineering; Electrical and Electronic Engineering; Social Sciences (miscellaneous)";"Business, Management and Accounting; Computer Science; Engineering; Mathematics; Social Sciences"
11;20639;"Journal of Management Inquiry";journal;"15526542, 10564926";1,324;Q1;75;54;125;2358;274;119;1,95;43,67;33,59;4;10;United States;Northern America;"SAGE Publications Inc.";"1992-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
12;21100435208;"Financial Accountability and Management";journal;"14680408, 02674424";1,078;Q1;50;24;64;1326;154;64;1,75;55,25;45,83;4;7;United States;Northern America;"John Wiley &amp; Sons Inc.";"1985-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
13;23588;"Journal of Real Estate Research";journal;"08965803";1,039;-;38;20;70;908;102;70;1,24;45,40;24,49;2;7;United States;Northern America;"Taylor and Francis Ltd.";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
14;14761;"International Journal of Stress Management";journal;"10725245, 15733424";1,003;Q1;72;39;81;2531;228;81;2,61;64,90;51,39;6;7;United States;Northern America;"American Psychological Association";"1994-2023";"Business, Management and Accounting (miscellaneous) (Q1); Education (Q1); Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Applied Psychology (Q2)";"Business, Management and Accounting; Medicine; Psychology; Social Sciences"
15;23839;"Journal of Business and Technical Communication";journal;"15524574, 10506519";0,979;Q1;46;19;46;804;98;44;1,77;42,32;54,55;0;2;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Communication (Q1)";"Business, Management and Accounting; Social Sciences"
16;21100852014;"International Journal of Business Communication";journal;"23294884, 23294892";0,882;Q1;62;36;69;2355;161;64;1,83;65,42;46,38;3;1;United States;Northern America;"SAGE Publications Inc.";"2015-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
17;18997;"ACM Transactions on Information Systems";journal;"10468188, 15582868";0,877;Q1;95;52;111;2903;552;111;4,82;55,83;32,98;1;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1983-2023";"Business, Management and Accounting (miscellaneous) (Q1); Information Systems (Q1); Computer Science Applications (Q2)";"Business, Management and Accounting; Computer Science"
18;16509;"Journal of Futures Markets";journal;"10969934, 02707314";0,693;Q1;65;80;191;3302;283;182;1,42;41,28;24,16;5;4;United States;Northern America;"Wiley-Liss Inc.";"1981-2023";"Business, Management and Accounting (miscellaneous) (Q1); Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
19;12964;"Review of Quantitative Finance and Accounting";journal;"0924865X, 15737179";0,669;Q1;53;80;240;4404;369;240;1,34;55,05;29,53;3;21;United States;Northern America;"Springer New York";"1991-2023";"Business, Management and Accounting (miscellaneous) (Q1); Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
20;5700185131;"Journal of Management Education";journal;"10525629, 15526658";0,663;Q1;59;43;141;1398;202;118;1,22;32,51;45,21;1;5;United States;Northern America;"SAGE Publications Inc.";"1975-1984, 1986-2023";"Business, Management and Accounting (miscellaneous) (Q1); Education (Q2)";"Business, Management and Accounting; Social Sciences"
21;30064;"The Journal of Psychology";journal;"19401019, 00223980";0,660;Q1;80;47;164;2862;291;163;1,51;60,89;54,55;6;9;United States;Northern America;"Routledge";"1936-1959, 1962-2023";"Business, Management and Accounting (miscellaneous) (Q1); Education (Q2); Psychology (miscellaneous) (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
22;21100821602;"Business and Professional Communication Quarterly";journal;"23294922, 23294906";0,589;Q1;41;27;88;975;106;73;0,91;36,11;55,32;0;5;United States;Northern America;"SAGE Publications Inc.";"2014-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Arts and Humanities (miscellaneous) (Q2); Business and International Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
23;22336;"Harvard Business Review";journal;"00178012";0,461;Q2;206;106;385;0;890;60;2,15;0,00;41,67;0;4;United States;Northern America;"Harvard Business School Publishing";"1974, 1978-1987, 1989-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q2); Management of Technology and Innovation (Q2); Medicine (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine"
24;5800169158;"Public Works Management and Policy";journal;"1087724X";0,448;Q2;30;23;68;716;88;56;1,51;31,13;39,02;0;15;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q2); Public Administration (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
25;12188;"Simulation and Gaming";journal;"1552826X, 10468781";0,445;Q2;70;48;129;1671;237;112;1,93;34,81;52,76;1;16;United States;Northern America;"SAGE Publications Inc.";"1970-1976, 1978-1983, 1985, 1987-2023";"Business, Management and Accounting (miscellaneous) (Q2); Computer Science Applications (Q3)";"Business, Management and Accounting; Computer Science"
26;21100842323;"Journal of Trust Research";journal;"2151559X, 21515581";0,439;-;24;13;40;878;72;30;1,67;67,54;50,00;0;1;United States;Northern America;"Routledge";"2011-2023";"Applied Psychology (Q3); Social Psychology (Q3)";"Psychology"
27;12075;"Clothing and Textiles Research Journal";journal;"19402473, 0887302X";0,425;Q2;46;21;60;890;81;59;1,33;42,38;50,00;0;7;United States;Northern America;"SAGE Publications Inc.";"1982-2023";"Business, Management and Accounting (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Business, Management and Accounting; Materials Science"
28;24378;"Journal of Economics and Business";journal;"01486195";0,409;Q2;59;25;94;1257;183;91;2,37;50,28;32,08;3;7;United States;Northern America;"Elsevier Inc.";"1978, 1980, 1982-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
29;130073;"Journal of Consumer Policy";journal;"01687034, 15730700";0,408;Q2;60;23;72;1603;123;64;1,38;69,70;51,22;13;7;United States;Northern America;"Springer New York";"1977-1981, 1983-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
30;4700152296;"Journal of Teaching in International Business";journal;"08975930";0,384;Q2;28;20;49;773;74;39;0,94;38,65;50,00;0;6;United States;Northern America;"Routledge";"1989-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q2)";"Business, Management and Accounting; Social Sciences"
31;16525;"Journal of Portfolio Management";journal;"00954918";0,379;Q2;60;68;237;1436;209;221;0,83;21,12;19,51;6;6;United States;Northern America;"Portfolio Management Research";"1995-2023";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q2); Accounting (Q3); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
32;17423;"Geneva Papers on Risk and Insurance: Issues and Practice";journal;"10185895, 14680440";0,357;Q2;42;33;96;1366;105;91;1,08;41,39;33,78;7;17;United States;Northern America;"Springer Nature";"1999-2023";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q2); Accounting (Q3); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
33;29386;"Journal of Asia-Pacific Business";journal;"15286940, 10599231";0,324;Q2;23;20;53;958;48;41;0,77;47,90;30,56;0;8;United States;Northern America;"Routledge";"1994-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
34;19700166619;"Journal of Neuroscience, Psychology, and Economics";journal;"1937321X, 2151318X";0,323;Q2;30;12;47;618;59;47;1,17;51,50;39,13;0;3;United States;Northern America;"American Psychological Association";"2008-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Applied Psychology (Q3); Neuropsychology and Physiological Psychology (Q3); Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Neuroscience; Psychology"
35;19700182809;"Journal of Private Enterprise";journal;"0890913X";0,316;Q2;12;23;77;1019;43;74;0,48;44,30;10,53;0;12;United States;Northern America;"Association of Private Enterprise Education";"2008-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
36;19700190320;"SPE Economics and Management";journal;"21501173";0,254;Q3;18;0;23;0;36;23;1,23;0,00;0,00;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"2009-2017";"Business, Management and Accounting (miscellaneous) (Q3); Energy (miscellaneous) (Q3)";"Business, Management and Accounting; Energy"
37;21100268418;"Quality Management Journal";journal;"10686967";0,250;Q3;19;16;51;741;52;39;0,91;46,31;20,00;0;3;United States;Northern America;"Taylor and Francis Ltd.";"2013-2023";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
38;21100896466;"International Journal of Service Science, Management, Engineering, and Technology";journal;"19479603, 1947959X";0,245;Q3;19;19;46;893;104;46;2,26;47,00;44,83;0;3;United States;Northern America;"IGI Global Publishing";"2014, 2017-2023";"Engineering (miscellaneous) (Q2); Multidisciplinary (Q2); Business, Management and Accounting (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3)";"Business, Management and Accounting; Computer Science; Engineering; Multidisciplinary"
39;12847;"Frontiers of Health Services Management";journal;"24752797, 07488157";0,220;Q3;24;10;27;0;24;23;1,71;0,00;66,67;0;1;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1984-2017, 2019-2022";"Business, Management and Accounting (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Business, Management and Accounting; Medicine"
40;19700187812;"Psychologist-Manager Journal";journal;"15503461, 10887156";0,210;Q3;18;11;36;416;15;35;0,41;37,82;42,42;0;3;United States;Northern America;"American Psychological Association";"2010-2021";"Business, Management and Accounting (miscellaneous) (Q3); Applied Psychology (Q4); Social Psychology (Q4)";"Business, Management and Accounting; Psychology"
41;21100197517;"IEEE International Conference on Industrial Engineering and Engineering Management";conference and proceedings;"21573611";0,194;-;27;326;1636;5704;820;1632;0,49;17,50;32,92;0;108;United States;Northern America;"";"";"Business, Management and Accounting (miscellaneous); Industrial and Manufacturing Engineering; Safety, Risk, Reliability and Quality";"Business, Management and Accounting; Engineering"
42;21100467829;"Proceedings - 2015 International Conference on Identification, Information, and Knowledge in the Internet of Things, IIKI 2015";conference and proceedings;"-";0,190;-;9;0;68;0;46;66;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Business, Management and Accounting (miscellaneous); Computational Mechanics; Computer Networks and Communications; Computer Science Applications; Control and Systems Engineering; Hardware and Architecture; Modeling and Simulation";"Business, Management and Accounting; Computer Science; Engineering; Mathematics"
43;12669;"American Bankruptcy Law Journal";journal;"00279048";0,178;Q3;16;5;56;207;19;53;0,49;41,40;28,57;0;0;United States;Northern America;"National Conference of Bankruptcy Judges";"1996-2011, 2014-2019";"Business, Management and Accounting (miscellaneous) (Q3); Law (Q3)";"Business, Management and Accounting; Social Sciences"
44;21100795277;"Proceedings - 13th IEEE International Conference on E-Business Engineering, ICEBE 2016 - Including 12th Workshop on Service-Oriented Applications, Integration and Collaboration, SOAIC 2016";conference and proceedings;"-";0,171;-;7;0;54;0;44;50;0,81;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Hardware and Architecture; Information Systems and Management; Media Technology; Safety, Risk, Reliability and Quality; Software";"Computer Science; Decision Sciences; Engineering"
45;21100775605;"Proceedings of 2016 IEEE International Conference on Cloud Computing and Big Data Analysis, ICCCBDA 2016";conference and proceedings;"-";0,170;-;10;0;71;0;72;70;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Business, Management and Accounting (miscellaneous); Industrial and Manufacturing Engineering; Safety, Risk, Reliability and Quality";"Business, Management and Accounting; Engineering"
46;21100792097;"Proceedings of the 3rd Asia-Europe Symposium on Simulation and Serious Gaming - 15th ACM SIGGRAPH Conference on Virtual-Reality Continuum and Its Applications in Industry, VRCAI 2016";conference and proceedings;"-";0,162;-;3;0;14;0;8;12;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Industrial and Manufacturing Engineering; Mechanical Engineering; Safety, Risk, Reliability and Quality";"Engineering"
47;21100888250;"IBIMA Business Review";journal;"19473788";0,160;Q3;9;25;4;883;3;4;0,75;35,32;61,19;0;10;United States;Northern America;"IBIMA Publishing";"2018-2023";"Business, Management and Accounting (miscellaneous) (Q3); Education (Q4)";"Business, Management and Accounting; Social Sciences"
48;4800156301;"McKinsey Quarterly";journal;"00475394";0,144;Q4;41;26;241;87;118;158;0,48;3,35;19,05;0;1;United States;Northern America;"McKinsey and Co. Inc.";"2005-2019";"Political Science and International Relations (Q3); Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
49;13431;"Healthcare Financial Management";journal;"07350732";0,132;Q4;23;0;126;0;15;125;0,00;0,00;0,00;0;0;United States;Northern America;"Healthcare Financial Management Association";"1982-2016";"Business, Management and Accounting (miscellaneous) (Q4); Health Policy (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Business, Management and Accounting; Medicine"
50;21100467826;"Proceedings - 14th International Symposium on Distributed Computing and Applications for Business, Engineering and Science, DCABES 2015";conference and proceedings;"-";0,128;-;8;0;131;0;59;129;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Hardware and Architecture";"Computer Science"
51;21100819111;"2016 IEEE Conference on Control Applications, CCA 2016";conference and proceedings;"-";0,125;-;1;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Business, Management and Accounting (miscellaneous); Decision Sciences (miscellaneous)";"Business, Management and Accounting; Decision Sciences"
52;19422;"DuPont Magazine";trade journal;"00958808";0,125;Q4;1;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"EI du Pont de Nemours &amp; Co.";"1975-1981, 1985, 1988, 1990-2004";"Industrial and Manufacturing Engineering (Q3); Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Business, Management and Accounting; Chemistry; Engineering"
53;17172;"Textile World";trade journal;"00405213";0,125;Q4;7;42;138;28;2;1;0,01;0,67;33,33;0;0;United States;Northern America;"Billian Publishing Inc.";"1969, 1975-2022";"Industrial and Manufacturing Engineering (Q3); Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering"
54;145265;"Middle East Quarterly";journal;"10739467";0,122;Q4;19;23;57;97;14;42;0,18;4,22;37,50;0;0;United States;Northern America;"Middle East Forum";"2005-2023";"Business, Management and Accounting (miscellaneous) (Q4); Political Science and International Relations (Q4)";"Business, Management and Accounting; Social Sciences"
55;21100255545;"Management Education";journal;"23279273, 23278005";0,113;Q4;3;0;8;0;2;8;0,00;0,00;0,00;0;0;United States;Northern America;"Common Ground Research Networks";"2013-2016";"Business, Management and Accounting (miscellaneous) (Q4); Education (Q4)";"Business, Management and Accounting; Social Sciences"
56;21100780538;"2016 International Conference on Applied System Innovation, IEEE ICASI 2016";conference and proceedings;"-";0,112;-;8;0;218;0;65;216;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Control and Optimization; Control and Systems Engineering";"Computer Science; Engineering; Mathematics"
57;21100258857;"International Journal of Interdisciplinary Organizational Studies";journal;"23247649, 23247657";0,112;Q4;5;2;24;97;3;24;0,17;48,50;33,33;0;1;United States;Northern America;"Common Ground Research Networks";"2012-2023";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
58;21100805331;"Proceedings of the 2nd ACM SIGSPATIAL International Workshop on the Use of GIS in Emergency Management, EM-GIS 2016";conference and proceedings;"-";0,108;-;3;0;17;0;8;16;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics; Electrical and Electronic Engineering";"Engineering; Physics and Astronomy"
59;21100795340;"STRATUS 2016 - Proceedings of 2016 IEEE Systems and Technologies for Remote Sensing Applications Through Unmanned Aerial Systems";conference and proceedings;"-";0,106;-;2;0;6;0;0;4;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Algebra and Number Theory; Business, Management and Accounting (miscellaneous); Computer Networks and Communications; Hardware and Architecture; Information Systems and Management; Management Information Systems; Management Science and Operations Research";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
60;21100792101;"American Fuel and Petrochemical Manufacturers, AFPM - Plant Automation and Decision Support Conference 2016, Held at Q and A and Technology Forum";conference and proceedings;"-";0,104;-;0;0;8;0;0;7;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Business, Management and Accounting (miscellaneous); Computer Graphics and Computer-Aided Design; Computer Science Applications; Computer Vision and Pattern Recognition";"Business, Management and Accounting; Computer Science"
61;21100804411;"Applied System Innovation - Proceedings of the International Conference on Applied System Innovation, ICASI 2015";conference and proceedings;"-";0,101;-;2;0;127;0;7;125;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Geography, Planning and Development";"Engineering; Social Sciences"
62;15666;"Banking Law Journal";journal;"00055506";0,101;Q4;6;37;23;266;0;20;0,00;7,19;26,39;0;9;United States;Northern America;"Sheshunoff Information Services Inc.";"1996-2012, 2018-2022";"Business, Management and Accounting (miscellaneous) (Q4); Finance (Q4); Law (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
63;16463;"Melliand International";trade journal;"09479163";0,101;Q4;14;12;18;38;1;18;0,06;3,17;10,53;0;4;United States;Northern America;"IBP - International Business Press Publishers";"1995-2015, 2017-2023";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
64;12997;"Test Engineering and Management (discontinued)";trade journal;"01934120";0,101;Q4;11;320;28;6832;86;28;4,53;21,35;40,48;0;96;United States;Northern America;"Mattingley Publishing";"1970-1971, 1974-1979, 1985-1989, 1993-2020";"Business, Management and Accounting (miscellaneous) (Q4); Instrumentation (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Business, Management and Accounting; Engineering; Physics and Astronomy"
65;20273;"Airline Business";journal;"02687615";0,100;Q4;6;0;330;0;10;161;0,04;0,00;0,00;0;0;United States;Northern America;"Reed Business";"1996-2018";"Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
66;12019;"Apparel";trade journal;"15432009";0,100;Q4;4;13;81;0;0;81;0,00;0,00;20,00;0;0;United States;Northern America;"Edgell Communications Inc.";"2002-2019";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
67;15616;"ENR (Engineering News-Record)";trade journal;"08919526";0,100;Q4;9;473;1095;0;4;1083;0,01;0,00;34,43;0;62;United States;Northern America;"Mcgraw Hill";"1987, 1993-1999, 2001, 2003-2020";"Building and Construction (Q4); Business, Management and Accounting (miscellaneous) (Q4); Civil and Structural Engineering (Q4)";"Business, Management and Accounting; Engineering"
68;19276;"Fortune";journal;"00158259";0,100;Q4;16;0;125;0;3;67;0,03;0,00;0,00;0;0;United States;Northern America;"Time Warner Publishing";"1973-1974, 1976-2018";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
69;16490;"Nonwovens Industry";trade journal;"01634429";0,100;Q4;5;67;228;0;1;71;0,01;0,00;0,00;0;1;United States;Northern America;"Rodman Publishing, Corp.";"1989-2023";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Materials Science"
70;21101061359;"Advances in Research on Russian Business and Management";book series;"2578725X, 25787268";;-;5;56;10;886;1;2;0,10;15,82;60,00;0;7;United States;Northern America;"Information Age Publishing Inc.";"2018-2023";"Business, Management and Accounting (miscellaneous); Economics and Econometrics";"Business, Management and Accounting; Economics, Econometrics and Finance"
71;21101043579;"Annals of Corporate Governance";journal;"23816732, 23816724";;-;4;5;0;672;0;0;0,00;134,40;0,00;1;1;United States;Northern America;"Now Publishers Inc";"2019-2022";"Business, Management and Accounting (miscellaneous); Finance; Law";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
72;18258;"Compensation and benefits review";journal;"15523837, 08863687";;-;17;16;55;0;6;47;0,08;0,00;47,37;1;6;United States;Northern America;"SAGE Publications Inc.";"1985-1989, 2000-2023";"Business, Management and Accounting (miscellaneous); Organizational Behavior and Human Resource Management";"Business, Management and Accounting"
73;21101151498;"Futures and Foresight Science";journal;"25735152";;-;13;18;0;814;0;0;0,00;45,22;12,00;3;2;United States;Northern America;"John Wiley and Sons Inc.";"2019-2023";"Business, Management and Accounting (miscellaneous); Management Science and Operations Research; Strategy and Management";"Business, Management and Accounting; Decision Sciences"
74;21100925894;"Humanities and Social Sciences Letters";journal;"23125659, 23124318";;-;7;21;0;855;0;0;0,00;40,71;17,02;0;12;United States;Northern America;"Conscientia Beam";"2019-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Social Sciences (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
75;55826;"International Conference on Information and Knowledge Management, Proceedings";conference and proceedings;"-";;-;144;394;981;11051;3338;974;3,35;28,05;26,81;3;38;United States;Northern America;"Association for Computing Machinery (ACM)";"1995-2019";"Business, Management and Accounting (miscellaneous); Decision Sciences (miscellaneous)";"Business, Management and Accounting; Decision Sciences"
76;21101085290;"International Journal of Applied Economics, Finance and Accounting";journal;"2577767X";;-;5;19;0;536;0;0;0,00;28,21;27,78;1;16;United States;Northern America;"Online Academic Press";"2019-2023";"Accounting; Business, Management and Accounting (miscellaneous); Development; Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
77;21101021770;"International Journal of Management and Sustainability";journal;"23069856, 23060662";;-;8;17;0;875;0;0;0,00;51,47;26,32;0;9;United States;Northern America;"Conscientia Beam";"2019-2023";"Business, Management and Accounting (miscellaneous); Economics and Econometrics; Geography, Planning and Development; Management, Monitoring, Policy and Law; Management Science and Operations Research";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
78;21101091649;"International Journal of Public Policy and Administration Research";journal;"23126515, 23130423";;-;4;12;0;421;0;0;0,00;35,08;11,76;0;7;United States;Northern America;"Conscientia Beam";"2019-2023";"Business, Management and Accounting (miscellaneous); Development; Economics and Econometrics; Organizational Behavior and Human Resource Management; Public Administration";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
79;21101151806;"Issues in Information Systems";journal;"15297314";;-;8;90;0;2484;0;0;0,00;27,60;38,04;2;19;United States;Northern America;"International Association for Computer Information Systems";"2019-2022";"Business, Management and Accounting (miscellaneous)";"Business, Management and Accounting"
80;21101041707;"Journal of Creating Value";journal;"23949643, 2454213X";;-;15;20;69;562;72;57;1,34;28,10;42,86;0;2;United States;Northern America;"SAGE Publications Inc.";"2015-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Marketing";"Business, Management and Accounting"
81;21101068178;"Journal of Global Business and Trade";journal;"24704733, 19465130";;-;4;5;0;129;0;0;0,00;25,80;50,00;0;1;United States;Northern America;"International Academy of Global Business and Trade";"2019-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Development; Economics and Econometrics; Finance; Management of Technology and Innovation";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
