Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28992;"Journal of European Economic History";journal;"03915115";0,468;Q1;6;2;5;38;2;4;0,40;19,00;50,00;0;0;Italy;Western Europe;"Bancaria Editrice";"1974-1975, 1979, 1981-1984, 1999-2001, 2012-2023";"History (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
2;17700154931;"Epistemologia";journal;"03929760, 1825652X";0,328;Q2;6;0;19;0;2;18;0,00;0,00;0,00;0;0;Italy;Western Europe;"Casa Editrice Tilgher-Genova sas";"2002-2011, 2014-2015";"History and Philosophy of Science (Q2)";"Arts and Humanities"
3;16000154766;"Archeologia Medievale";journal;"03900592";0,254;Q2;14;29;69;1555;26;65;0,26;53,62;36,73;0;0;Italy;Western Europe;"Edizioni all'Insegna del Giglio s.a.s.";"2002-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
4;72952;"Medioevo Romanzo";journal;"03900711, 17241707";0,235;Q1;5;20;14;846;2;13;0,14;42,30;7,14;0;0;Italy;Western Europe;"Gaetano Macchiaroli Editore";"1988, 2012-2022";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
5;20000195089;"Reti Medievali Rivista";journal;"15932214";0,228;Q1;7;19;39;1956;8;39;0,21;102,95;50,00;0;0;Italy;Western Europe;"Firenze University Press";"2011-2023";"History (Q1)";"Arts and Humanities"
6;16400154726;"Biblica";journal;"00060887";0,217;Q1;14;7;78;392;18;78;0,25;56,00;0,00;0;0;Italy;Western Europe;"Pontificio Istituto Biblico (Pontifical Biblical Institute)";"2002-2023";"Religious Studies (Q1)";"Arts and Humanities"
7;16000154773;"Cultura Neolatina";journal;"03915654";0,212;Q1;6;13;36;1003;10;34;0,19;77,15;30,77;0;0;Italy;Western Europe;"Mucchi Editore";"2002-2020";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
8;19700172901;"Cadmo";journal;"19725019, 11225165";0,210;-;7;15;47;320;11;43;0,26;21,33;48,28;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"2005-2022";"Education (Q3)";"Social Sciences"
9;16583;"Quaderni Storici";journal;"03016307";0,192;Q2;12;31;91;2234;13;85;0,08;72,06;40,63;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"1976-1977, 1979-1987, 1999, 2001-2023";"History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
10;21100206248;"Territorio";journal;"18258689, 22396330";0,187;Q1;11;90;111;1751;6;108;0,05;19,46;41,41;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"2012-2022";"Visual Arts and Performing Arts (Q1); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
11;21100202513;"Archaeologia Maritima Mediterranea";journal;"18253881, 17246091";0,172;Q2;6;9;18;300;3;16;0,17;33,33;33,33;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2011-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
12;21100372826;"Alpine and Mediterranean Quaternary";journal;"22797335, 22797327";0,168;Q2;33;9;132;347;32;131;0,20;38,56;34,62;0;0;Italy;Western Europe;"AIQUA - Associazione Italiana per lo Studio del Quaternario";"1988-2023";"Archeology (arts and humanities) (Q2); Earth-Surface Processes (Q3); Geology (Q4); Paleontology (Q4)";"Arts and Humanities; Earth and Planetary Sciences"
13;19500157420;"Aut Aut";journal;"00050601";0,159;Q2;4;54;176;1184;7;158;0,04;21,93;23,40;0;0;Italy;Western Europe;"La Nuova Italia Editrice S.p.A";"2009-2023";"Cultural Studies (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
14;21100283701;"Mediterranean Journal of Social Sciences (discontinued)";journal;"20392117, 20399340";0,153;Q3;34;999;260;23817;32;260;0,12;23,84;46,52;38;0;Italy;Western Europe;"MCSER-Mediterranean Center of Social and Educational research";"2010, 2012-2015";"Arts and Humanities (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
15;21100206613;"Passato e Presente";journal;"19725493, 11200650";0,147;Q2;6;34;59;2028;7;59;0,12;59,65;43,75;0;0;Italy;Western Europe;"FrancoAngeli Edizioni";"2011-2023";"History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
16;14716;"Studi Storici";journal;"00393037";0,145;Q2;10;40;88;1205;11;84;0,11;30,13;26,83;0;0;Italy;Western Europe;"Carocci Editore";"1966, 1974, 1976-1977, 1979-1980, 1982, 1985, 1999-2022";"History (Q2)";"Arts and Humanities"
17;17700154917;"Aevum - Rassegna di Scienze Storiche Linguistiche e Filologiche";journal;"00019593, 1827787X";0,143;Q1;8;35;117;2877;9;117;0,08;82,20;41,03;0;0;Italy;Western Europe;"Vita e Pensiero";"1979, 2001-2020, 2022-2023";"Literature and Literary Theory (Q1); History (Q2); Philosophy (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
18;19900192618;"History of Education and Children's Literature";journal;"19711093, 19711131";0,142;Q3;6;74;101;3891;21;98;0,21;52,58;59,46;0;0;Italy;Western Europe;"eum - Edizioni Universita di Macerata";"2011-2022";"History and Philosophy of Science (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
19;19500157421;"Materiali e Discussioni per l'Analisi dei Testi Classici";journal;"03926338, 17241693";0,142;Q1;8;21;63;1104;9;63;0,17;52,57;36,84;0;0;Italy;Western Europe;"Istituti Editoriali e Poligrafici Internazionali";"2009-2019, 2021-2022";"Classics (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities"
20;21100197157;"Elenchos";journal;"20377177, 03927342";0,140;Q1;8;14;33;756;8;33;0,30;54,00;30,77;0;0;Italy;Western Europe;"Walter de Gruyter GmbH";"2005-2023";"Classics (Q1); Philosophy (Q2)";"Arts and Humanities"
21;16400154741;"Archeologia Classica";journal;"03918165";0,139;Q2;9;20;59;1911;6;59;0,08;95,55;34,78;0;0;Italy;Western Europe;"L'Erma di Bretschneider";"2002-2013, 2015-2022";"Archeology (arts and humanities) (Q2); Classics (Q2); Archeology (Q3)";"Arts and Humanities; Social Sciences"
22;27890;"Studi Emigrazione";journal;"00392936";0,139;Q3;12;42;122;981;9;111;0,10;23,36;42,22;0;0;Italy;Western Europe;"Centro Studi Emigrazione";"1977-2023";"Arts and Humanities (miscellaneous) (Q3); Demography (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
23;21100203522;"Iride";journal;"11227893";0,138;Q3;5;34;128;950;7;127;0,08;27,94;41,03;0;0;Italy;Western Europe;"Il Mulino publishing house";"1997-2022";"Philosophy (Q3)";"Arts and Humanities"
24;21100199540;"AAPP Atti della Accademia Peloritana dei Pericolanti, Classe di Scienze Fisiche, Matematiche e Naturali";journal;"03650359, 18251242";0,132;Q3;17;35;132;672;14;129;0,10;19,20;20,45;0;0;Italy;Western Europe;"Accademia Peloritana dei Pericolanti";"2004-2023";"History and Philosophy of Science (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Computer Science (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Chemistry; Computer Science; Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
25;16400154752;"Rivista di Storia e Letteratura Religiosa";journal;"20357583, 00356573";0,132;Q1;5;17;76;1129;5;72;0,08;66,41;23,53;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"2002-2022";"Literature and Literary Theory (Q1); Religious Studies (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
26;16300154726;"Arte Cristiana";journal;"00043400";0,123;Q2;5;60;158;1469;7;151;0,04;24,48;50,00;0;0;Italy;Western Europe;"Scuola Beato Angelico";"2002-2022";"Religious Studies (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
27;16100154760;"Athenaeum";journal;"00046574";0,123;Q2;11;27;105;1430;10;97;0,08;52,96;37,93;0;0;Italy;Western Europe;"Universita degli Studi di Pavia, Facolta di Lettere";"2002-2015, 2017-2022";"Classics (Q2); Literature and Literary Theory (Q2); History (Q3)";"Arts and Humanities"
28;20000195096;"Bruniana e Campanelliana";journal;"11253819, 17240441";0,123;Q3;4;42;86;1023;4;84;0,05;24,36;40,54;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2011-2022";"History (Q3); Philosophy (Q3)";"Arts and Humanities"
29;24134;"Giornale Critico della Filosofia Italiana";journal;"00170089";0,119;Q3;5;25;97;1282;4;86;0,03;51,28;36,36;0;0;Italy;Western Europe;"Casa Editrice le Lettere";"1966, 1973, 1975, 1977, 2002-2022";"Philosophy (Q3)";"Arts and Humanities"
30;5800224540;"Gregorianum";journal;"00174114";0,116;Q2;7;37;107;620;7;105;0,10;16,76;6,90;0;0;Italy;Western Europe;"Gregorian University Press";"2002-2021";"Religious Studies (Q2)";"Arts and Humanities"
31;21100202947;"History of Economic Ideas";journal;"11228792, 17242169";0,116;Q3;8;14;41;828;7;37;0,17;59,14;25,00;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2011-2022";"History (Q3); Economics and Econometrics (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
32;19800188079;"Bollettino di Storia delle Scienze Matematiche";journal;"03924432, 17241650";0,113;Q4;9;7;20;228;8;20;0,42;32,57;50,00;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2003-2022";"History and Philosophy of Science (Q4); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
33;21100792126;"Archivio Italiano per la Storia della Pieta";book series;"18243789, 11286768";0,112;Q2;4;19;12;1653;1;11;0,08;87,00;58,82;0;0;Italy;Western Europe;"Edizioni di Storia e Letteratura";"2012-2016";"Religious Studies (Q2); History (Q3); Philosophy (Q3)";"Arts and Humanities"
34;19600156813;"Annali di Storia dell'Esegesi";journal;"11204001";0,111;Q2;5;22;79;1363;3;71;0,02;61,95;25,00;0;0;Italy;Western Europe;"Centro Editoriale Dehoniano";"2008-2022";"Religious Studies (Q2); History (Q3)";"Arts and Humanities"
35;5800157701;"Lingua e Stile";journal;"0024385X";0,111;Q2;6;12;28;584;4;28;0,13;48,67;20,00;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"2002-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
36;21100201773;"Ricerche di Storia Politica";journal;"11209526";0,111;Q3;6;14;35;892;6;34;0,09;63,71;28,57;0;0;Italy;Western Europe;"Il Mulino publishing house";"1999, 2001-2023";"History (Q3); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
37;23866;"Rivista Storica Italiana";journal;"00357073";0,110;Q3;8;21;86;1716;6;75;0,06;81,71;25,00;0;0;Italy;Western Europe;"Edizioni Scientifiche Italiane SpA";"1973-1974, 1976-1977, 1985, 2001-2021";"History (Q3)";"Arts and Humanities"
38;77701;"Aegyptus";journal;"18277888, 00019046";0,108;Q3;7;10;48;495;2;48;0,00;49,50;81,82;0;0;Italy;Western Europe;"Universita Cattolica del Sacro Cuore";"1972, 1977, 2002-2018, 2022";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
39;16100154797;"Studi Medievali";journal;"03918467";0,107;Q3;7;22;61;815;2;59;0,00;37,05;36,00;0;0;Italy;Western Europe;"Fondazione Centro Italiano di Studi sull'Alto Medioevo (C I S A M)";"2002-2022";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
40;19900192733;"Cromohs";journal;"11237023";0,104;Q3;4;12;5;401;0;5;0,00;33,42;37,50;0;0;Italy;Western Europe;"Firenze University Press";"2011-2015, 2017, 2019, 2021-2022";"History (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
41;21100236219;"Ephemerides Liturgicae";journal;"00139505";0,104;Q3;5;19;5;734;0;5;0,00;38,63;10,00;0;0;Italy;Western Europe;"C L V Edizioni Liturgiche";"2012-2023";"Religious Studies (Q3)";"Arts and Humanities"
42;21100293217;"Henoch";book series;"03936805";0,104;Q3;4;14;8;500;4;6;0,50;35,71;25,00;0;0;Italy;Western Europe;"Editrice Morcelliana Srl";"2012-2020";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
43;21100330730;"Archivum Franciscanum Historicum";book series;"00040665";0,103;Q3;4;13;8;711;1;8;0,13;54,69;42,86;0;0;Italy;Western Europe;"Collegio San Bonaventura";"1978, 2011, 2013-2014, 2016-2022";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
44;21100793180;"Annali di Studi Religiosi";book series;"15925927, 22843892";0,102;Q3;1;9;41;274;0;39;0,00;30,44;25,00;0;0;Italy;Western Europe;"Centro Editoriale Dehoniano";"2011-2016, 2022";"Religious Studies (Q3)";"Arts and Humanities"
45;21100275429;"Galilaeana";journal;"19716052, 18253903";0,102;Q3;3;10;9;312;1;9;0,11;31,20;22,22;0;0;Italy;Western Europe;"";"2012-2020, 2022";"History (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
46;18381;"Medicina nei secoli";journal;"03949001";0,102;-;13;28;107;0;2;106;0,03;0,00;59,09;0;0;Italy;Western Europe;"Antonio Delfino Editore";"1974-1981, 1989-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
47;6000152872;"Storia dell'Arte";journal;"03924513";0,102;Q3;2;31;10;1227;3;9;0,30;39,58;38,46;0;0;Italy;Western Europe;"CAM Editrice Roma";"2012-2014";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
48;19900192120;"Acta Philosophica";journal;"11212179, 18256562";0,101;Q4;5;18;37;368;3;35;0,08;20,44;18,18;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2011-2022";"Philosophy (Q4)";"Arts and Humanities"
49;26629;"Annali della Fondazione Luigi Einaudi. Fondazione Luigi Einaudi";book series;"20365667, 05319870";0,101;Q4;3;11;21;765;0;21;0,00;69,55;22,22;0;0;Italy;Western Europe;"Leo S. Olschki";"1979, 1982, 2001, 2012-2014";"Economics, Econometrics and Finance (miscellaneous) (Q4); History (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
50;16200154710;"Annali di Architettura";journal;"11247169";0,101;Q3;5;12;39;563;4;26;0,07;46,92;33,33;0;0;Italy;Western Europe;"Centro Internazionale di Studi di Architettura Andrea Palladio (C I S A)";"2002-2006, 2008-2015";"Visual Arts and Performing Arts (Q3); Architecture (Q4)";"Arts and Humanities; Engineering"
51;17500154908;"Arte Medievale";journal;"03937267";0,101;Q3;5;20;25;759;0;25;0,00;37,95;60,00;0;0;Italy;Western Europe;"Istituto della Enciclopedia Italiana";"2004-2005, 2010, 2012-2016";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
52;21100267945;"Bullettino della Commissione Archeologica Comunale di Roma";journal;"2240967X, 03927636";0,101;Q4;3;0;18;0;0;17;0,00;0,00;0,00;0;0;Italy;Western Europe;"L'Erma di Bretschneider";"2011";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
53;21100242619;"Cristianesimo nella Storia";journal;"03933598";0,101;Q3;5;28;22;2406;1;22;0,05;85,93;25,00;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"2012-2023";"Religious Studies (Q3); History (Q4)";"Arts and Humanities"
54;21100207008;"Cronache Ercolanesi";journal;"03911535";0,101;Q4;5;0;25;0;1;25;0,04;0,00;0,00;0;0;Italy;Western Europe;"Gaetano Macchiaroli Editore";"2011, 2017";"Archeology (Q4); Archeology (arts and humanities) (Q4); Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
55;21100281306;"Ecclesia Orans";journal;"10103872";0,101;Q3;3;0;17;0;0;15;0,00;0,00;0,00;0;0;Italy;Western Europe;"Pontificio Istituto Liturgico";"2012, 2014, 2017, 2020-2022";"Religious Studies (Q3)";"Arts and Humanities"
56;21100222908;"Filosofia Politica";journal;"03947297";0,101;Q4;4;29;26;1666;2;24;0,08;57,45;18,52;0;0;Italy;Western Europe;"Il Mulino publishing house";"2012-2022";"History (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
57;21100223783;"Giornale di Storia Costituzionale";journal;"18277950, 15930793";0,101;Q4;5;13;23;1063;0;22;0,00;81,77;23,08;0;0;Italy;Western Europe;"Edizioni Universita Macerata";"2012-2022";"History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
58;21100239226;"Mediterraneo Antico";journal;"18248225, 11276061";0,101;Q3;4;0;28;0;0;28;0,00;0,00;0,00;0;0;Italy;Western Europe;"Istituti Editoriali e Poligrafici Internazionali";"2012";"Classics (Q3); History (Q4)";"Arts and Humanities"
59;16100154727;"Rassegna della Letteratura Italiana";journal;"00339423";0,101;Q3;2;15;38;95;0;36;0,00;6,33;46,15;0;0;Italy;Western Europe;"Casa Editrice le Lettere";"1979, 2002-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
60;24925;"Rivista degli Studi Orientali";journal;"17241863, 03924866";0,101;Q3;5;25;30;923;0;29;0,00;36,92;42,86;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"1971-1972, 2012-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
61;21100202512;"Rivista di Cultura Classica e Medioevale";journal;"00356085, 1724062X";0,101;Q3;4;24;34;1184;2;31;0,06;49,33;46,15;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2011-2023";"Classics (Q3); Literature and Literary Theory (Q3); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
62;26762;"Rivista di storia della chiesa in Italia";journal;"1827790X, 00356557";0,101;Q3;2;17;16;830;0;16;0,00;48,82;23,53;0;0;Italy;Western Europe;"Vita e Pensiero";"1973-1974, 1983, 1987, 2011, 2013-2018, 2020-2022";"Religious Studies (Q3); History (Q4)";"Arts and Humanities"
63;21100197740;"Rivista Storica dell'Antichita";journal;"0300340X";0,101;Q3;5;13;22;1138;0;18;0,00;87,54;35,71;0;0;Italy;Western Europe;"Patron Editore S.r.l.";"2011-2021";"Classics (Q3); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities"
64;16400154750;"Studi Secenteschi";journal;"00816248";0,101;Q3;5;10;33;468;1;33;0,00;46,80;12,50;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"2002-2013, 2018-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
65;16200154707;"Studia Missionalia";book series;"00803987";0,101;Q4;1;18;33;775;1;31;0,06;43,06;5,88;0;0;Italy;Western Europe;"Gregorian University Press";"2002-2008, 2010-2011, 2013-2014";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
66;21100244943;"TeCLa";journal;"20386133";0,101;Q3;2;13;27;502;1;24;0,05;38,62;58,33;0;0;Italy;Western Europe;"Universita di Palermo";"2010-2016";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
67;21100202156;"Archivio di Filosofia";journal;"19700792, 00040088";0,100;Q4;4;55;95;1215;0;87;0,00;22,09;29,79;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2011-2021";"Philosophy (Q4)";"Arts and Humanities"
68;21100325437;"Archivio di Storia della Cultura";book series;"11240059, 2037688X";0,100;Q4;3;32;86;527;5;86;0,09;16,47;23,08;0;0;Italy;Western Europe;"Liguori Editore srl";"2001-2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
69;18871;"Archivio Storico Italiano";journal;"03917770";0,100;Q4;8;10;63;771;4;60;0,09;77,10;40,00;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1971, 1978-1979, 1981, 1984, 1999, 2002-2008, 2010-2022";"History (Q4)";"Arts and Humanities"
70;28323;"Atene e Roma";journal;"00046493";0,100;Q4;3;11;45;1083;0;40;0,00;98,45;27,27;0;0;Italy;Western Europe;"Casa Editrice Felice Le Monnier";"1966, 1970, 1974, 2009-2017";"Classics (Q4); History (Q4)";"Arts and Humanities"
71;27772;"Belfagor";journal;"00058351";0,100;Q4;3;0;176;0;3;173;0,02;0,00;0,00;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1975, 1980, 1982, 1984-1985, 2002-2012";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
72;6000172671;"Bollettino d'Arte";journal;"03944611";0,100;Q4;4;0;64;0;4;63;0,07;0,00;0,00;0;0;Italy;Western Europe;"Instituto Poligrafico e Zecca dello Stato";"2007, 2009-2011, 2014-2016, 2018-2021";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
73;21000195803;"Bollettino di Archeologia";journal;"11202742, 20390076";0,100;Q4;4;15;39;581;0;37;0,00;38,73;70,83;0;0;Italy;Western Europe;"Instituto Poligrafico e Zecca dello Stato";"2011-2018";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
74;17700154910;"Cineforum";journal;"00097039";0,100;Q4;1;147;558;190;2;505;0,00;1,29;27,45;0;0;Italy;Western Europe;"Federazione Italiana dei Cineforum";"2008-2020";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
75;21100244627;"Citta e Storia";journal;"18286364";0,100;Q4;7;11;59;1282;3;55;0,05;116,55;80,00;0;0;Italy;Western Europe;"Universita degli studi Roma Tre";"2006-2017";"History (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
76;10300153362;"Contemporanea";journal;"11273070";0,100;Q4;6;47;199;1817;4;199;0,02;38,66;37,50;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"1999, 2002, 2008-2023";"History (Q4)";"Arts and Humanities"
77;6000166166;"Critica d'Arte";journal;"00111511";0,100;Q4;3;10;61;390;1;54;0,03;39,00;50,00;0;0;Italy;Western Europe;"Casa Editrice le Lettere";"2002-2005, 2007-2014";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
78;17700154905;"Critica Letteraria";journal;"03900142, 20352638";0,100;Q4;3;38;114;1685;0;111;0,00;44,34;44,44;0;0;Italy;Western Europe;"Paolo Loffredo Editore";"2009-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
79;21100242204;"Disegnare Idee Immagini";book series;"11239247";0,100;Q4;6;19;54;318;2;48;0,06;16,74;22,22;0;0;Italy;Western Europe;"Gangemi Editore S.p.A.";"2009-2022";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
80;21100197763;"Eikasmos";journal;"11218819";0,100;Q4;5;24;64;1143;2;64;0,03;47,63;36,00;0;0;Italy;Western Europe;"Alma Mater Studiorum  (Bologna)";"2011-2021";"Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
81;71508;"Epigraphica";journal;"00139572";0,100;Q4;6;17;75;584;13;74;0,24;34,35;39,13;0;0;Italy;Western Europe;"Fratelli Lega Editori";"1970, 1977, 2002-2007, 2009-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
82;19600166214;"Giornale Storico della Letteratura Italiana";journal;"00170496";0,100;Q4;2;24;78;730;1;75;0,02;30,42;28,57;0;0;Italy;Western Europe;"Loescher Editore";"2009-2021";"Literature and Literary Theory (Q4)";"Arts and Humanities"
83;21100223127;"Intersezioni";journal;"03932451, 19738196";0,100;Q4;4;22;62;822;2;60;0,05;37,36;31,82;0;0;Italy;Western Europe;"Societa Editrice II Mulino";"1981-1983, 1987-1989, 1997-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
84;21100216512;"Iris";journal;"20366329, 20363257";0,100;Q4;8;0;47;0;1;42;0,00;0,00;0,00;0;0;Italy;Western Europe;"Firenze University Press";"2009-2011";"Philosophy (Q4)";"Arts and Humanities"
85;16400154706;"Italianistica";journal;"03913368, 17241677";0,100;Q4;4;47;91;1258;5;87;0,03;26,77;46,81;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
86;16363;"Lettere Italiane";journal;"00241334";0,100;Q4;4;26;68;1106;2;66;0,05;42,54;50,00;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1987, 2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
87;21100312206;"Lexia";book series;"17205298";0,100;Q4;6;42;96;1077;6;93;0,04;25,64;48,78;0;0;Italy;Western Europe;"Universita di Torino";"2008-2022";"Philosophy (Q4)";"Arts and Humanities"
88;16300154785;"Lotus International";journal;"11249064";0,100;Q4;4;5;191;0;3;184;0,01;0,00;0,00;0;0;Italy;Western Europe;"Editoriale Lotus";"2002-2019, 2021-2022";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
89;16000154710;"MAIA-Rivista di Letterature Classiche";journal;"00250538";0,100;Q4;6;35;118;1254;1;116;0,00;35,83;50,00;0;0;Italy;Western Europe;"Cappelli Editore";"1971-1974, 2002-2022";"Classics (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
90;19700173004;"Mediterranea: Ricerche Storiche";journal;"1828230X, 18243010";0,100;Q4;6;25;73;788;3;69;0,02;31,52;37,50;0;0;Italy;Western Europe;"Associazione no profit "Mediterranea"";"2009-2023";"History (Q4)";"Arts and Humanities"
91;21100201776;"Melanges de l'Ecole Francaise de Rome:Antiquite";journal;"02235102, 17242134";0,100;Q4;11;0;72;0;6;69;0,04;0,00;0,00;0;0;Italy;Western Europe;"Casalini Libri Digital Division";"2002-2007, 2009-2012, 2014-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
92;16000154777;"Nuova Rivista Musicale Italiana";journal;"00296228";0,100;Q4;2;0;72;0;0;65;0,00;0,00;0,00;0;0;Italy;Western Europe;"E R I Edizioni R A I";"2002-2012";"Music (Q4)";"Arts and Humanities"
93;16472;"Nuova Rivista Storica";journal;"00296236";0,100;Q4;5;34;107;1342;4;107;0,05;39,47;25,81;0;0;Italy;Western Europe;"Societa Editrice Dante Alighieri";"1973, 1976, 1978, 1980, 1999, 2002-2023";"History (Q4)";"Arts and Humanities"
94;16300154774;"Orientalia Christiana Periodica";journal;"00305375";0,100;Q4;6;18;50;234;6;46;0,13;13,00;21,43;0;0;Italy;Western Europe;"Edizioni Orientalia Cristiana";"2002-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
