Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12000154482;"Annual Review of Biophysics";journal;"19361238, 1936122X";7,456;Q1;172;23;70;3321;875;70;12,37;144,39;21,13;0;0;United States;Northern America;"Annual Reviews Inc.";"2008-2023";"Biochemistry (Q1); Bioengineering (Q1); Biophysics (Q1); Cell Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
2;17618;"Journal of Molecular Biology";journal;"00222836, 10898638";3,268;Q1;292;351;1033;26274;5283;984;4,75;74,85;37,41;3;55;United States;Northern America;"Academic Press";"1959-2023";"Biophysics (Q1); Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
3;11700154204;"Brain Stimulation";journal;"1935861X, 18764754";2,599;Q1;108;223;500;7663;2616;330;4,56;34,36;35,22;18;18;United States;Northern America;"Elsevier Inc.";"2008-2023";"Biophysics (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
4;17481;"FEBS Letters";journal;"00145793, 18733468";1,948;Q1;283;302;1121;19443;3292;1083;2,99;64,38;36,61;2;56;United States;Northern America;"Wiley-Blackwell";"1968-2023";"Biochemistry (Q1); Biophysics (Q1); Cell Biology (Q1); Genetics (Q1); Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
5;21100779064;"Soft Robotics";journal;"21695172";1,946;Q1;80;62;127;2540;1004;120;7,25;40,97;20,73;1;4;United States;Northern America;"Mary Ann Liebert Inc.";"2014-2023";"Artificial Intelligence (Q1); Biophysics (Q1); Control and Systems Engineering (Q1)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering"
6;14859;"Biophysical Journal";journal;"15420086, 00063495";1,833;Q1;295;440;1663;24010;5600;1638;3,36;54,57;29,65;2;38;United States;Northern America;"Biophysical Society";"1960-2023";"Biophysics (Q1)";"Biochemistry, Genetics and Molecular Biology"
7;17871;"Medical Physics";journal;"24734209, 00942405";1,275;Q1;208;550;1713;20259;5701;1651;3,43;36,83;25,43;10;123;United States;Northern America;"John Wiley and Sons Ltd";"1974-2023";"Biophysics (Q1); Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;26471;"ASAIO Journal";journal;"10582916, 1538943X";1,086;Q1;80;178;470;3742;1076;434;2,49;21,02;24,18;0;38;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1978-1985, 1992-2023";"Bioengineering (Q1); Biomaterials (Q1); Biomedical Engineering (Q1); Biophysics (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine"
9;16811;"Archives of Biochemistry and Biophysics";journal;"00039861, 10960384";1,081;Q1;194;293;751;18806;2747;738;3,53;64,18;37,48;2;90;United States;Northern America;"Academic Press Inc.";"1951-2023";"Biophysics (Q1); Biochemistry (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
10;12200154702;"Channels";journal;"19336969, 19336950";0,988;Q1;53;44;191;2609;338;140;1,70;59,30;31,88;0;9;United States;Northern America;"Landes Bioscience";"2007-2023";"Biophysics (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;29515;"Radiation Research";journal;"00337587, 19385404";0,972;Q1;135;131;419;5265;1128;398;2,57;40,19;36,60;0;42;United States;Northern America;"Radiation Research Society";"1954-2023";"Biophysics (Q1); Radiation (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
12;16845;"Biochemical and Biophysical Research Communications";journal;"0006291X, 10902104";0,966;Q1;292;1896;6218;55440;18393;6209;3,03;29,24;38,54;14;754;United States;Northern America;"Elsevier B.V.";"1959-2023";"Biophysics (Q1); Biochemistry (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
13;28525;"Journal of Magnetic Resonance";journal;"10960856, 10907807";0,801;Q2;143;220;636;9746;1685;624;2,61;44,30;23,07;1;6;United States;Northern America;"Academic Press Inc.";"1997-2023";"Condensed Matter Physics (Q1); Biochemistry (Q2); Biophysics (Q2); Nuclear and High Energy Physics (Q2)";"Biochemistry, Genetics and Molecular Biology; Physics and Astronomy"
14;17264;"Magnetic Resonance Imaging";journal;"18735894, 0730725X";0,792;Q2;122;265;610;10665;1478;599;2,19;40,25;29,70;6;52;United States;Northern America;"Elsevier Inc.";"1982, 1984-2023";"Biomedical Engineering (Q2); Biophysics (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
15;35716;"Ultrasound in Medicine and Biology";journal;"1879291X, 03015629";0,792;Q2;150;311;882;12282;2269;857;2,63;39,49;34,56;9;77;United States;Northern America;"Elsevier Inc.";"1973-2023";"Acoustics and Ultrasonics (Q1); Biophysics (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Physics and Astronomy"
16;25799;"Biopolymers";journal;"00063525, 10970282";0,787;Q2;143;40;308;1803;615;296;1,88;45,08;38,04;0;5;United States;Northern America;"John Wiley &amp; Sons Inc.";"1963-2023";"Biochemistry (Q2); Biomaterials (Q2); Biophysics (Q2); Medicine (miscellaneous) (Q2); Organic Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Medicine"
17;4700152504;"Food Biophysics";journal;"15571858, 15571866";0,745;Q2;63;43;139;1919;393;139;2,42;44,63;48,30;0;3;United States;Northern America;"Springer New York";"2006-2023";"Food Science (Q1); Analytical Chemistry (Q2); Applied Microbiology and Biotechnology (Q2); Bioengineering (Q2); Biophysics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Immunology and Microbiology"
18;21100860435;"Journal of Motor Learning and Development";journal;"23253215, 23253193";0,743;Q2;19;27;80;1167;129;76;1,61;43,22;37,86;2;3;United States;Northern America;"Human Kinetics Publishers Inc.";"2017-2023";"Biophysics (Q2); Orthopedics and Sports Medicine (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
19;23446;"Journal of Applied Biomechanics";journal;"15432688, 10658483";0,718;Q2;69;56;222;2023;376;221;1,65;36,13;37,67;0;3;United States;Northern America;"Human Kinetics Publishers Inc.";"1995-2023";"Rehabilitation (Q1); Biophysics (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
20;16869;"Biochemistry (Moscow)";journal;"00062979, 16083040";0,695;-;94;156;496;10420;1060;496;2,11;66,79;50,24;0;47;United States;Northern America;"Pleiades Publishing";"1972-1980, 1996-2023";"Biochemistry (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;4700152486;"Plasmonics";journal;"15571955";0,648;Q2;72;230;747;8021;1792;746;2,36;34,87;29,24;1;21;United States;Northern America;"Springer New York";"2006-2023";"Biophysics (Q2); Biotechnology (Q2); Nanoscience and Nanotechnology (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Materials Science"
22;14839;"Bioelectromagnetics";journal;"01978462, 1521186X";0,645;Q2;89;55;186;2183;412;154;2,26;39,69;35,32;23;6;United States;Northern America;"Wiley-Liss Inc.";"1980-2023";"Biophysics (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;16789;"Analytical Biochemistry";journal;"10960309, 00032697";0,632;Q2;205;274;950;10596;2806;944;2,97;38,67;39,38;2;67;United States;Northern America;"Academic Press Inc.";"1960-2023";"Biophysics (Q2); Biochemistry (Q3); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
24;19876;"Journal of Sport Rehabilitation";journal;"15433072, 10566716";0,612;Q2;62;138;258;4005;397;251;1,47;29,02;36,15;7;4;United States;Northern America;"Human Kinetics Publishers Inc.";"1992-2023";"Biophysics (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
25;18447;"Cell Biochemistry and Biophysics";journal;"15590283, 10859195";0,599;Q2;91;34;142;1581;295;134;1,95;46,50;37,39;0;16;United States;Northern America;"Humana Press";"1979, 1990, 1992, 1995-2023";"Biophysics (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;27550;"European Physical Journal E";journal;"12928941, 1292895X";0,559;Q3;102;157;395;7065;718;388;1,83;45,00;27,05;0;6;United States;Northern America;"Springer New York";"2000-2023";"Biotechnology (Q2); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Surfaces and Interfaces (Q2); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Medicine; Physics and Astronomy"
27;18569;"Journal of Membrane Biology";journal;"14321424, 00222631";0,504;Q3;105;44;199;3759;364;190;1,88;85,43;34,93;0;9;United States;Northern America;"Springer New York";"1969-2023";"Biophysics (Q3); Physiology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
28;30014;"Journal of Motor Behavior";journal;"00222895, 19401027";0,478;Q3;79;67;201;2876;287;199;1,36;42,93;41,23;2;5;United States;Northern America;"Routledge";"1969-2023";"Biophysics (Q3); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3); Orthopedics and Sports Medicine (Q3); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience; Psychology"
29;21177;"Journal of Materials Science: Materials in Electronics";journal;"09574522, 1573482X";0,477;Q3;97;2202;6429;91492;14791;6423;2,32;41,55;32,21;1;358;United States;Northern America;"Springer New York";"1990-2023";"Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Bioengineering (Q3); Biomaterials (Q3); Biomedical Engineering (Q3); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
30;21100811140;"AIMS Biophysics";journal;"23779098";0,476;Q3;18;6;85;393;154;84;1,94;65,50;21,43;0;0;United States;Northern America;"AIMS Press";"2014-2023";"Biochemistry (Q3); Biophysics (Q3); Molecular Biology (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
31;26982;"Journal of Solution Chemistry";journal;"00959782, 15728927";0,304;Q3;72;104;389;4154;472;375;1,27;39,94;28,13;0;7;United States;Northern America;"Springer";"1972-2023";"Biophysics (Q3); Physical and Theoretical Chemistry (Q3); Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
32;17433;"Doklady Biochemistry and Biophysics";journal;"16083091, 16076729";0,281;Q4;23;104;326;1299;263;326;0,78;12,49;47,36;0;17;United States;Northern America;"Pleiades Publishing";"2001-2023";"Chemistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Biochemistry (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
33;14860;"Biophysics (Russian Federation)";journal;"15556654, 00063509";0,226;Q4;22;138;435;4566;265;430;0,61;33,09;51,95;0;17;United States;Northern America;"Pleiades Publishing";"1957-1961, 1963-1982, 1984-1994, 2003-2023";"Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology"
34;14153;"Molecular Biology";journal;"16083245, 00268933";0,224;Q4;29;94;322;5399;200;322;0,65;57,44;49,28;0;24;United States;Northern America;"Pleiades Publishing";"1971-1976, 1979-1982, 1996-2023";"Biophysics (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
35;11300153729;"Biochemistry (Moscow) Supplement Series A: Membrane and Cell Biology";journal;"19907478, 19907494";0,198;Q4;16;41;122;1824;77;122;0,59;44,49;50,69;0;5;United States;Northern America;"Pleiades Publishing";"2007-2023";"Biochemistry (Q4); Biophysics (Q4); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
36;4600151522;"MCB Molecular and Cellular Biomechanics";journal;"15565300, 15565297";0,192;Q4;31;49;43;897;18;43;0,43;18,31;26,51;0;11;United States;Northern America;"Tech Science Press";"2005-2023";"Medicine (miscellaneous) (Q3); Biophysics (Q4); Cell Biology (Q4); Molecular Biology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;73430;"Pharmaceutical Technology";journal;"15432521";0,103;Q4;42;223;675;1160;86;137;0,11;5,20;47,67;0;4;United States;Northern America;"Advanstar Communications Inc.";"1979-1985, 1987, 1996-2023";"Biophysics (Q4); Pharmaceutical Science (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
38;33916;"Scanning Electron Microscopy";journal;"05865581";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Scanning Microscopy International";"1917, 1976-1986";"Biophysics (Q4); Control and Systems Engineering (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering"
39;21101021993;"APL Bioengineering";journal;"24732877";;-;34;26;57;2715;157;55;2,75;104,42;36,44;0;7;United States;Northern America;"American Institute of Physics";"2017-2023";"Bioengineering; Biomaterials; Biomedical Engineering; Biophysics";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
40;21100926589;"NanoWorld Journal";journal;"23791101";;-;6;9;0;166;0;0;0,00;18,44;21,43;0;2;United States;Northern America;"United Scientific Group";"2019-2023";"Biomaterials; Biomedical Engineering; Biophysics; Cancer Research; Health, Toxicology and Mutagenesis; Molecular Biology; Polymers and Plastics";"Biochemistry, Genetics and Molecular Biology; Engineering; Environmental Science; Materials Science"
