Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
48;19900192318;"Gadjah Mada International Journal of Business";journal;"14111128, 23387238";0,100;Q4;16;15;46;617;1;44;0,00;41,13;21,88;0;0;Indonesia;Asiatic Region;"Gadjah Mada University";"2010-2023";"Business and International Management (Q4); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
47;145490;"Fuels and Lubes International";journal;"25236520, 01179470";0,101;Q4;2;0;67;0;0;48;0,00;0,00;0,00;0;0;Philippines;Asiatic Region;"F and L Asia Inc.";"2002-2012, 2014-2021";"Economics and Econometrics (Q4); Fuel Technology (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Economics, Econometrics and Finance; Energy"
46;18800156723;"Asia-Pacific Social Science Review";journal;"01198386";0,103;Q4;11;17;37;598;3;32;0,00;35,18;30,43;0;0;Philippines;Asiatic Region;"De la Salle University";"2009-2023";"History (Q3); Economics and Econometrics (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
45;21100236616;"Nurture";journal;"19941633, 19941625";0,105;Q4;4;4;4;69;0;4;0,00;17,25;71,43;0;0;Pakistan;Asiatic Region;"Pakistan Home Economics Association";"2012-2023";"Economics and Econometrics (Q4); Education (Q4); Health (social science) (Q4); Nutrition and Dietetics (Q4)";"Economics, Econometrics and Finance; Nursing; Social Sciences"
44;21100218545;"International Journal of Applied Business and Economic Research (discontinued)";journal;"09727302";0,112;Q4;24;21;46;530;3;46;0,00;25,24;28,57;0;0;India;Asiatic Region;"Serials Publications";"2008-2017";"Business and International Management (Q4); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
43;12100156731;"South Asia Economic Journal";journal;"0973077X, 13915614";0,113;Q4;20;14;43;455;6;43;0,03;32,50;10,53;9;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2000-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
42;19700176606;"Malaysian Journal of Consumer and Family Economics";journal;"15112802";0,121;Q4;8;10;31;335;4;31;0,11;33,50;64,00;0;0;Malaysia;Asiatic Region;"Malaysian Consumer and Family Economics Association";"2007-2013, 2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
41;21100258386;"Institutions and Economies";journal;"22321640, 22321349";0,122;Q4;15;17;23;679;8;23;0,35;39,94;36,00;0;0;Malaysia;Asiatic Region;"University of Malaya";"2012-2023";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
40;19600162006;"International Journal of Business and Society";journal;"15116670";0,123;Q4;25;32;55;1327;15;54;0,27;41,47;54,29;0;0;Malaysia;Asiatic Region;"Universiti Malaysia Sarawak";"2009-2023";"Business and International Management (Q4); Economics and Econometrics (Q4); Finance (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
39;19700167009;"ADB Economics Working Paper Series";book series;"23136545, 23136537";0,125;Q4;14;44;123;1439;35;123;0,20;32,70;27,78;0;0;Philippines;Asiatic Region;"Asian Development Bank";"2008-2013";"Economics and Econometrics (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
38;11700154504;"Journal of Economic Theory and Econometrics";journal;"12292893";0,125;Q4;5;17;50;303;6;50;0,12;17,82;13,64;0;0;South Korea;Asiatic Region;"Korean Econometric Society";"2008-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
37;19700181206;"International Journal of Economic Research (discontinued)";journal;"09729380";0,129;Q4;23;30;65;738;1;63;0,02;24,60;28,00;0;0;India;Asiatic Region;"Serials Publications";"2008-2017";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
36;19900191976;"DLSU Business and Economics Review";journal;"01167111";0,136;Q4;13;18;48;434;12;39;0,30;24,11;52,38;0;0;Philippines;Asiatic Region;"De la Salle University";"2008-2023";"Accounting (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Marketing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
35;4700152625;"Frontiers of Economics in China";journal;"16733444, 16733568";0,137;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"Higher Education Press Limited Company";"2006-2022";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
34;21100211765;"Korean Economic Review";journal;"02543737";0,137;Q4;8;18;12;468;2;12;0,17;26,00;13,79;0;0;South Korea;Asiatic Region;"The Korean Economic Association";"2012-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
33;11300153719;"Malaysian Journal of Economic Studies";journal;"15114554";0,152;Q3;14;12;32;346;10;31;0,41;28,83;26,09;0;0;Malaysia;Asiatic Region;"Malaysian Economic Association";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
32;17600155208;"Journal of South Asian Development";journal;"09731741, 09731733";0,158;Q3;18;15;29;779;8;29;0,29;51,93;35,00;4;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2006-2007, 2009-2023";"History (Q2); Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Development (Q4)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
31;24982;"Singapore Economic Review";journal;"17936837, 02175908";0,161;Q4;27;31;99;1131;27;97;0,15;36,48;23,33;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1983-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
30;19400158801;"Asian Academy of Management Journal of Accounting and Finance";journal;"18234992, 19858299";0,162;Q4;19;14;42;696;16;42;0,20;49,71;52,94;0;0;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2006, 2009-2023";"Accounting (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
29;21100409406;"Journal of International Commerce, Economics and Policy";journal;"17939933, 17939941";0,173;Q4;17;18;53;785;25;52;0,38;43,61;20,00;0;0;Singapore;Asiatic Region;"World Scientific";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
28;13499;"Asian Development Review";journal;"01161105, 19967241";0,180;-;28;14;48;631;23;40;0,27;45,07;17,39;0;0;Singapore;Asiatic Region;"World Scientific";"1983-2000, 2002-2023";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
27;21100274234;"Econophysics Approaches to Large-Scale Business Data and Financial Crisis - Proceedings of the Tokyo Tech-Hitotsubashi Interdisciplinary Conference + APFA7, THIC+APFA7 2009";conference and proceedings;"-";0,186;-;4;0;17;0;5;15;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Economics and Econometrics";"Economics, Econometrics and Finance"
26;17600155015;"Journal of Entrepreneurship";journal;"09730745, 09713557";0,191;Q4;29;10;34;492;22;34;0,65;49,20;17,39;3;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1996-1999, 2009-2023";"Business and International Management (Q3); Strategy and Management (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
25;22755;"Jurnal Ekonomi Malaysia";journal;"27166058, 01271962";0,192;Q3;13;32;54;1130;10;54;0,14;35,31;41,43;0;0;Malaysia;Asiatic Region;"Penerbit Universiti Kebangsaan Malaysia";"1981, 1983, 2006-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
24;25366;"South Asia Research";journal;"17413141, 02627280";0,192;Q3;20;13;41;544;17;40;0,29;41,85;28,57;1;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1981-2023";"Arts and Humanities (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
23;11300153718;"International Journal of Economics and Management";journal;"1823836X";0,197;Q3;27;22;61;948;19;61;0,12;43,09;34,69;0;0;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2006-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
22;22371;"Hitotsubashi Journal of Economics";journal;"2436097X";0,203;Q4;14;14;34;368;5;34;0,21;26,29;16,00;0;0;Japan;Asiatic Region;"Hitotsubashi University";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
21;16164;"Review of Pacific Basin Financial Markets and Policies";journal;"17936705, 02190915";0,207;Q3;20;28;81;1144;32;81;0,34;40,86;29,23;0;0;Singapore;Asiatic Region;"World Scientific";"2003-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
20;19600162021;"Pertanika Journal of Social Science and Humanities";journal;"01287702, 22318534";0,208;Q3;18;198;239;6069;64;232;0,26;30,65;46,41;0;0;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2009-2023";"Arts and Humanities (miscellaneous) (Q3); Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
19;17700155035;"Journal of Emerging Market Finance";journal;"09730710, 09726527";0,220;Q3;22;10;37;447;17;37;0,61;44,70;26,67;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2002-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
18;4000152131;"Global Economy Journal";journal;"15535304, 21945659";0,255;Q2;23;19;101;665;59;101;0,54;35,00;26,47;3;0;Singapore;Asiatic Region;"World Scientific";"2006-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
17;11700154320;"Journal of Developmental Entrepreneurship";journal;"1793706X, 10849467";0,261;Q3;32;31;85;1668;64;75;0,47;53,81;43,40;0;0;Singapore;Asiatic Region;"World Scientific";"2008-2023";"Business and International Management (Q2); Economics and Econometrics (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
16;19700171003;"China: An International Journal";journal;"02197472";0,270;Q3;18;28;61;1501;54;48;0,63;53,61;34,88;0;0;Singapore;Asiatic Region;"National University of Singapore";"2008-2023";"Business and International Management (Q2); Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
15;21100219313;"Asian Journal of WTO and International Health Law and Policy";journal;"18195164";0,284;Q3;9;0;39;0;27;39;0,55;0,00;0,00;0;0;Taiwan;Asiatic Region;"National Taiwan University (IEEB)";"2009-2012, 2016-2019, 2021-2023";"Law (Q2); Political Science and International Relations (Q2); Economics and Econometrics (Q3); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Economics, Econometrics and Finance; Medicine; Social Sciences"
14;19957;"Economic and Political Weekly";journal;"23498846, 00129976";0,374;Q2;70;1184;3022;9880;1117;1924;0,35;8,34;37,93;0;0;India;Asiatic Region;"Economic and Political Weekly";"1978-1980, 1982-1986, 1993, 1995-1997, 2002, 2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
13;19200156908;"Annals of Economics and Finance";journal;"15297373";0,383;Q3;28;45;51;1305;26;51;0,63;29,00;17,74;0;0;China;Asiatic Region;"Central University of Finance and Economics";"2000-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
12;29804;"International Journal of Accounting";journal;"22133933, 10944060";0,437;Q2;68;21;66;1091;71;47;0,93;51,95;31,58;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
11;19700167301;"Environmental Economics and Policy Studies";journal;"1867383X, 1432847X";0,537;Q2;33;19;54;774;59;54;0,90;40,74;16,67;8;0;Japan;Asiatic Region;"Springer Japan";"1998-2002, 2004-2023";"Economics and Econometrics (Q2); Management, Monitoring, Policy and Law (Q2)";"Economics, Econometrics and Finance; Environmental Science"
10;17334;"International Journal of Theoretical and Applied Finance";journal;"02190249, 17936322";0,737;Q1;37;51;173;1618;126;168;0,72;31,73;18,81;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2003-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Finance (Q2)";"Economics, Econometrics and Finance"
9;21100975685;"Annals of Financial Economics";journal;"20104952, 20104960";;-;17;13;14;507;13;14;0,93;39,00;30,43;0;0;Singapore;Asiatic Region;"World Scientific";"2005-2009, 2011-2023";"Business and International Management; Economics and Econometrics; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
8;21100248934;"China Journal of Accounting Research";journal;"17553091";;-;26;17;0;720;0;0;0,00;42,35;34,29;4;0;China;Asiatic Region;"Sun Yat-sen (Zhongshan) University";"2013-2023";"Accounting; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
7;21100821159;"Climate Change Economics";journal;"20100086, 20100078";;-;34;28;57;1095;94;54;1,23;39,11;32,56;0;0;Singapore;Asiatic Region;"World Scientific";"2010-2023";"Economics and Econometrics; Global and Planetary Change; Management, Monitoring, Policy and Law";"Economics, Econometrics and Finance; Environmental Science"
6;21101023216;"Foreign Trade Review";journal;"00157325, 09717633";;-;13;24;49;598;1;48;0,00;24,92;45,16;4;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1966-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Marketing";"Business, Management and Accounting; Economics, Econometrics and Finance"
5;21100244003;"Indian Journal of Finance";journal;"09738711";;-;14;55;192;1169;45;192;0,25;21,25;30,99;0;0;India;Asiatic Region;"Associated Management Consultants Pvt. Ltd.";"2010-2023";"Finance";"Economics, Econometrics and Finance"
4;21101041537;"Indian Journal of Human Development";journal;"09737030, 2456480X";;-;13;36;65;0;15;65;0,17;0,00;42,86;2;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2007-2023";"Economics and Econometrics; Human Factors and Ergonomics; Social Sciences (miscellaneous)";"Economics, Econometrics and Finance; Social Sciences"
3;21100870829;"ISRA International Journal of Islamic Finance";journal;"22894365, 01281976";;-;19;19;57;350;16;54;0,32;18,42;32,00;0;0;Malaysia;Asiatic Region;"International Shari'ah Research Academy for Islamic Finance (ISRA)";"2009-2023";"Development; Economics and Econometrics; Finance";"Economics, Econometrics and Finance; Social Sciences"
2;21100258622;"Journal of Economic Integration";journal;"19765525, 1225651X";;-;17;29;0;882;0;0;0,00;30,41;28,07;9;0;South Korea;Asiatic Region;"Sejong University";"2013-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
1;21100838016;"Quarterly Journal of Finance";journal;"20101406, 20101392";;-;26;18;40;703;28;39;0,70;39,06;18,52;0;0;Singapore;Asiatic Region;"World Scientific";"2011-2023";"Economics and Econometrics; Finance; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
