Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5800207561;"Langue Francaise";journal;"00238368";0,432;Q1;18;30;97;862;39;87;0,37;28,73;73,68;0;2;France;Western Europe;"Armand Colin Editeur";"2002-2023";"Linguistics and Language (Q1)";"Social Sciences"
2;5600152870;"Langage et Societe";journal;"01814095";0,325;Q1;19;25;76;598;37;70;0,67;23,92;74,19;0;1;France;Western Europe;"Editions de la Maison des Sciences de l'Homme";"2000-2023";"Linguistics and Language (Q1)";"Social Sciences"
3;17600155318;"Journal of Language Contact";journal;"19552629, 18774091";0,292;Q2;18;11;55;885;45;55;0,77;80,45;44,44;0;0;France;Western Europe;"Journal of Language Contact Publishers";"2007-2023";"Linguistics and Language (Q2)";"Social Sciences"
4;23075;"Langages";journal;"0458726X";0,185;Q2;18;32;104;1416;24;95;0,20;44,25;73,33;0;0;France;Western Europe;"Armand Colin Editeur";"1976, 2002-2023";"Linguistics and Language (Q2)";"Social Sciences"
5;14098;"Studia Islamica";journal;"05855292, 19585705";0,184;Q2;12;6;34;109;24;34;0,36;18,17;0,00;0;0;France;Western Europe;"Brill Academic Publishers";"1970-1971, 1981, 1989, 2001-2007, 2013-2023";"Literature and Literary Theory (Q1); History (Q2); Linguistics and Language (Q2); Religious Studies (Q2); Law (Q3)";"Arts and Humanities; Social Sciences"
6;21100244947;"Synergies Italie";journal;"17240700, 22608087";0,158;Q3;4;13;32;206;6;28;0,33;15,85;58,33;0;1;France;Western Europe;"GERFLINT (Groupe d'Etudes et de Recherches pour le Francais Langue Internationale)";"2013-2022";"Linguistics and Language (Q3)";"Social Sciences"
7;21100374322;"Synergies Europe";journal;"2260653X, 19516088";0,150;Q3;3;0;51;0;9;50;0,16;0,00;0,00;0;0;France;Western Europe;"GERFLINT (Groupe d'Etudes et de Recherches pour le Francais Langue Internationale)";"2013-2022";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
8;21100326093;"ESSACHESS - Journal for Communication Studies";journal;"1775352X, 20665083";0,149;Q3;9;17;52;815;18;49;0,25;47,94;38,10;0;2;France;Western Europe;"University Paul Valery of Montpellier 3";"2014-2023";"Cultural Studies (Q2); Religious Studies (Q2); Communication (Q3); Linguistics and Language (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
9;91500;"Bulletin Hispanique";journal;"00074640";0,147;Q3;7;48;83;802;6;80;0,06;16,71;51,28;0;1;France;Western Europe;"Universite de Bordeaux III (Michel de Montaigne), Institut Hispanique";"1972, 1999, 2001-2017, 2019-2022";"Literature and Literary Theory (Q1); History (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
10;21100865762;"ASp";journal;"12468185, 21086354";0,146;Q3;4;11;35;218;20;32;0,56;19,82;78,57;0;0;France;Western Europe;"Groupe detude et de recherche en anglais de specialite";"2015, 2018-2023";"Linguistics and Language (Q3)";"Social Sciences"
