Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14179;"Annals of Neurology";journal;"15318249, 03645134";5,861;Q1;331;233;765;7738;6145;553;7,85;33,21;39,37;28;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1977-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
2;17495;"NeuroImage";journal;"10959572, 10538119";4,583;Q1;418;770;3155;49891;23712;3106;6,55;64,79;32,85;57;0;United States;Northern America;"Academic Press Inc.";"1992-2023";"Cognitive Neuroscience (Q1); Neurology (Q1)";"Neuroscience"
3;15686;"GLIA";journal;"08941491, 10981136";3,299;Q1;186;157;477;11693;3058;473;6,51;74,48;44,16;3;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1988-2023";"Cellular and Molecular Neuroscience (Q1); Neurology (Q1)";"Neuroscience"
4;16101;"Human Brain Mapping";journal;"10659471, 10970193";3,212;Q1;217;376;936;26130;5834;935;5,93;69,49;37,54;23;0;United States;Northern America;"Wiley-Liss Inc.";"1993-2023";"Anatomy (Q1); Neurology (Q1); Neurology (clinical) (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine; Neuroscience"
5;16667;"Journal of Cerebral Blood Flow and Metabolism";journal;"0271678X, 15597016";3,112;Q1;217;264;677;10839;4161;662;5,36;41,06;32,23;8;0;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Cardiology and Cardiovascular Medicine (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
6;18148;"Pain";journal;"18726623, 03043959";3,107;Q1;296;339;1147;16019;5938;875;5,13;47,25;43,56;73;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1975-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
7;17466;"Neurobiology of Disease";journal;"1095953X, 09699961";2,903;Q1;191;272;823;19066;4724;813;5,53;70,10;44,91;17;0;United States;Northern America;"Academic Press Inc.";"1994-2023";"Neurology (Q1)";"Neuroscience"
8;17407;"Movement Disorders";journal;"08853185, 15318257";2,838;Q1;229;339;1223;11996;5346;817;4,42;35,39;42,60;51;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1986-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
9;33648;"Neurorehabilitation and Neural Repair";journal;"15459683";2,555;Q1;128;98;272;4446;1532;268;5,10;45,37;46,31;39;0;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Neurology (Q1); Neurology (clinical) (Q1); Rehabilitation (Q1)";"Medicine; Neuroscience"
10;15598;"Experimental Neurology";journal;"00144886, 10902430";2,471;Q1;208;276;946;18182;4652;840;4,86;65,88;40,40;9;0;United States;Northern America;"Academic Press Inc.";"1959-2023";"Developmental Neuroscience (Q1); Neurology (Q1)";"Neuroscience"
11;21100222534;"NeuroImage: Clinical";journal;"22131582";2,452;Q1;95;237;366;14880;1938;364;5,33;62,78;39,00;34;0;United States;Northern America;"Elsevier Inc.";"2012-2023";"Cognitive Neuroscience (Q1); Neurology (Q1); Neurology (clinical) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine; Neuroscience"
12;15987;"Journal of Pain";journal;"15265900, 15288447";2,347;Q1;155;138;464;6827;2439;430;4,85;49,47;44,04;38;0;United States;Northern America;"Elsevier B.V.";"2000-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
13;10600153347;"Brain Imaging and Behavior";journal;"19317565, 19317557";2,307;Q1;68;77;158;4403;821;155;3,83;57,18;37,94;11;0;United States;Northern America;"Springer New York";"2007-2023";"Behavioral Neuroscience (Q1); Cellular and Molecular Neuroscience (Q1); Cognitive Neuroscience (Q1); Neurology (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine; Neuroscience"
14;14993;"Current Opinion in Neurology";journal;"14736551, 13507540";2,246;Q1;135;96;311;5330;1597;295;4,98;55,52;34,09;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1993-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
15;14160;"Molecular Neurobiology";journal;"08937648, 15591182";2,039;Q1;140;269;476;18153;2251;472;4,58;67,48;44,03;9;0;United States;Northern America;"Humana Press";"1987-2023";"Neurology (Q1); Neuroscience (miscellaneous) (Q1); Cellular and Molecular Neuroscience (Q2)";"Neuroscience"
16;32816;"Neural Plasticity";journal;"16875443, 20905904";1,957;Q1;86;151;226;10208;930;210;3,83;67,60;45,49;15;0;United States;Northern America;"Hindawi Publishing Corporation";"1998-2005, 2007-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
17;18747;"Psychophysiology";journal;"00485772, 14698986";1,808;-;176;176;446;9112;1564;435;3,26;51,77;39,94;7;0;United States;Northern America;"John Wiley and Sons Inc.";"1964-2023";"Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
18;17975;"NeuroMolecular Medicine";journal;"15351084, 15591174";1,778;Q1;82;38;158;2489;662;156;4,09;65,50;48,99;2;0;United States;Northern America;"Humana Press";"2002-2023";"Molecular Medicine (Q1); Neurology (Q1); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
19;14853;"Cerebellum";journal;"14734230, 14734222";1,676;Q1;87;80;318;4165;995;297;2,74;52,06;43,97;1;0;United States;Northern America;"Springer New York";"2002-2023";"Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
20;37369;"Journal of Neurosurgery: Spine";journal;"15475646, 15475654";1,645;Q1;122;246;811;6051;1964;615;2,06;24,60;13,62;0;0;United States;Northern America;"American Association of Neurological Surgeons";"2004-2023";"Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1); Surgery (Q1)";"Medicine; Neuroscience"
21;14352;"Brain Topography";journal;"15736792, 08960267";1,487;Q2;83;75;161;3765;533;160;3,69;50,20;30,86;3;0;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1988-2023";"Anatomy (Q1); Neurology (clinical) (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Neurology (Q2)";"Health Professions; Medicine; Neuroscience"
22;19700177306;"International Journal of Alzheimer's Disease";journal;"20908024, 20900252";1,280;Q2;61;11;148;724;491;137;1,80;65,82;44,19;3;0;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Neurology (clinical) (Q1); Aging (Q2); Behavioral Neuroscience (Q2); Cognitive Neuroscience (Q2); Neurology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
23;3900148612;"Journal of Clinical Sleep Medicine";journal;"15509397, 15509389";1,268;Q2;120;202;566;6710;1654;450;2,46;33,22;43,39;55;0;United States;Northern America;"American Academy of Sleep Medicine";"2005-2023";"Neurology (clinical) (Q1); Pulmonary and Respiratory Medicine (Q1); Neurology (Q2)";"Medicine; Neuroscience"
24;21100215180;"Neurology Research International";journal;"20901860, 20901852";1,263;Q2;39;24;102;1236;333;98;2,53;51,50;29,00;1;0;United States;Northern America;"Hindawi Publishing Corporation";"2010-2023";"Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
25;14180;"Neuropeptides";journal;"15322785, 01434179";1,209;Q2;79;53;160;3211;505;157;2,83;60,58;40,58;3;0;United States;Northern America;"Churchill Livingstone";"1980-2023";"Medicine (miscellaneous) (Q1); Endocrine and Autonomic Systems (Q2); Endocrinology (Q2); Neurology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
26;13163;"Epilepsy and Behavior";journal;"15255050, 15255069";1,129;Q2;121;501;1183;18771;2921;965;2,26;37,47;46,88;94;0;United States;Northern America;"Academic Press Inc.";"2000-2023";"Behavioral Neuroscience (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
27;17973;"Neuromodulation";journal;"15251403, 10947159";1,081;Q2;77;275;718;3601;715;249;0,97;13,09;26,95;41;0;United States;Northern America;"International Neuromodulation Society";"1998-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
28;19384;"Seminars in Neurology";journal;"10989021, 02718235";0,969;Q2;84;86;185;5961;445;158;2,14;69,31;22,98;7;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"1984, 1986-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
29;24785;"Alcohol";journal;"18736823, 07418329";0,934;Q2;88;88;240;5617;600;231;2,44;63,83;40,99;8;0;United States;Northern America;"Elsevier Inc.";"1984-2023";"Health (social science) (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Neurology (Q2); Toxicology (Q2); Behavioral Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
30;21100337505;"Advances in neurobiology";journal;"21905215, 02700794";0,917;Q2;35;20;16;2358;27;14;1,69;117,90;100,00;1;0;United States;Northern America;"Springer Publishing Company";"2014-2023";"Biochemistry (Q2); Neurology (Q2); Developmental Neuroscience (Q3); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
31;5700155920;"Focus on Autism and Other Developmental Disabilities";journal;"10883576, 15384829";0,869;Q3;78;21;71;924;165;69;2,09;44,00;71,23;4;0;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Pediatrics, Perinatology and Child Health (Q1); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2); Cognitive Neuroscience (Q3); Neurology (Q3)";"Medicine; Neuroscience"
32;21100820001;"Neurology: Neuroimmunology and NeuroInflammation";journal;"23327812";0,839;Q3;71;117;52;2355;106;30;2,04;20,13;37,55;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2014-2023";"Neurology (clinical) (Q2); Neurology (Q3)";"Medicine; Neuroscience"
33;15741;"Pediatric Neurology";journal;"18735150, 08878994";0,824;Q3;108;248;784;6229;1405;679;1,78;25,12;46,40;36;0;United States;Northern America;"Elsevier Inc.";"1985-2023";"Neurology (clinical) (Q2); Pediatrics, Perinatology and Child Health (Q2); Developmental Neuroscience (Q3); Neurology (Q3)";"Medicine; Neuroscience"
34;16683;"Journal of Clinical Neuroscience";journal;"09675868, 15322653";0,679;Q3;98;440;1434;11659;2432;1337;1,63;26,50;23,83;54;0;United States;Northern America;"Churchill Livingstone";"1994-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neurology (Q3); Physiology (medical) (Q3)";"Medicine; Neuroscience"
35;15800154701;"PM and R";journal;"19341482, 19341563";0,654;Q3;84;205;566;6748;966;469;1,47;32,92;37,11;23;0;United States;Northern America;"Elsevier Inc.";"2009-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Sports Science (Q2); Neurology (Q3)";"Health Professions; Medicine; Neuroscience"
36;145007;"Clinical EEG and Neuroscience";journal;"15500594";0,631;Q3;64;55;118;1849;304;113;1,79;33,62;36,55;6;0;United States;Northern America;"SAGE Publications Inc.";"1970-1985, 1988-2023";"Medicine (miscellaneous) (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
37;16675;"Journal of Clinical Neurophysiology";journal;"15371603, 07360258";0,579;Q3;109;87;283;3415;423;242;1,43;39,25;33,22;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1984-2023";"Medicine (miscellaneous) (Q2); Neurology (Q3); Neurology (clinical) (Q3); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
38;15518;"Epileptic Disorders";journal;"19506945, 12949361";0,474;Q3;64;67;229;1801;290;133;1,13;26,88;37,29;9;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1999-2023";"Medicine (miscellaneous) (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
39;15873;"Journal of Clinical Neuromuscular Disease";journal;"15371611, 15220443";0,380;Q3;33;37;116;670;111;101;0,70;18,11;31,63;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1999-2023";"Medicine (miscellaneous) (Q3); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
40;130153;"Sleep and Biological Rhythms";journal;"14469235, 14798425";0,297;Q3;38;60;144;2303;107;128;0,56;38,38;37,90;1;0;United States;Northern America;"Springer Nature";"2003-2023";"Neurology (Q3); Neuropsychology and Physiological Psychology (Q3); Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
41;19700174685;"Journal of Experimental Stroke and Translational Medicine";journal;"1939067X";0,286;Q3;10;2;6;62;5;6;0,50;31,00;55,56;0;0;United States;Northern America;"Society for Experimental Stroke";"2010-2013, 2015-2016";"Neurology (Q3); Neurology (clinical) (Q3); Cognitive Neuroscience (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
42;21100787785;"Journal of Neurodegenerative Diseases";journal;"2090858X";0,252;Q4;3;0;3;0;2;2;0,67;0,00;0,00;0;0;United States;Northern America;"";"";"Neurology (clinical) (Q3); Neurology (Q4)";"Medicine; Neuroscience"
43;21100237605;"Epilepsy and Behavior Case Reports";journal;"22133232";0,249;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Elsevier Inc.";"2013-2019";"Neurology (clinical) (Q3); Behavioral Neuroscience (Q4); Neurology (Q4)";"Medicine; Neuroscience"
44;5800210947;"Heythrop Journal - Quarterly Review of Philosophy and Theology";journal;"00181196";0,197;-;13;56;180;3048;31;175;0,15;54,43;16,95;0;0;United States;Northern America;"Wiley-Blackwell";"1960-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
45;21100466855;"Neurology and Therapy";journal;"21938253, 21936536";0,175;Q4;34;14;23;425;17;23;0,72;30,36;40,91;3;0;United States;Northern America;"Springer Healthcare";"2012-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
46;21100258754;"Brain Research Journal";journal;"19352875";0,103;Q4;1;0;31;0;1;31;0,04;0,00;0,00;0;0;United States;Northern America;"Nova Science Publishers, Inc.";"2012-2013";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
47;21100334845;"American Journal of Neurodegenerative Diseases (discontinued)";journal;"2165591X";;-;31;4;68;305;298;67;4,00;76,25;26,32;0;0;United States;Northern America;"E-Century Publishing Corporation";"2012-2017";"Neurology; Neurology (clinical)";"Medicine; Neuroscience"
48;21100967241;"Epilepsy and Behavior Reports";journal;"25899864";;-;21;49;92;641;47;91;0,51;13,08;37,16;1;0;United States;Northern America;"Elsevier Inc.";"2019-2023";"Behavioral Neuroscience; Neurology; Neurology (clinical)";"Medicine; Neuroscience"
49;21100853991;"Movement Disorders Clinical Practice";journal;"23301619";;-;37;115;97;2283;48;82;0,49;19,85;45,07;5;0;United States;Northern America;"John Wiley and Sons Ltd";"2014-2023";"Neurology; Neurology (clinical)";"Medicine; Neuroscience"
50;21100854894;"Neuroimmunology and Neuroinflammation";journal;"23478659, 23496142";;-;7;16;0;1092;0;0;0,00;68,25;40,00;0;0;United States;Northern America;"OAE Publishing Inc.";"2015-2022";"Immunology; Neurology; Neurology (clinical)";"Immunology and Microbiology; Medicine; Neuroscience"
51;21100853993;"Neuro-Oncology Practice";journal;"20542577, 20542585";;-;29;38;31;1330;10;27;0,32;35,00;41,28;2;0;United States;Northern America;"Oxford University Press";"2014-2023";"Medicine (miscellaneous)";"Medicine"
52;21100982311;"npj Parkinson's Disease";journal;"23738057";;-;46;6;0;198;0;0;0,00;33,00;33,33;0;0;United States;Northern America;"Springer Nature";"2015-2023";"Cellular and Molecular Neuroscience; Neurology; Neurology (clinical)";"Medicine; Neuroscience"
