Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15205;"Memorias do Instituto Oswaldo Cruz";journal;"16788060, 00740276";1,172;Q1;104;124;434;3682;1156;422;2,95;29,69;57,55;9;0;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1945, 1948, 1950-1971, 1974-1976, 1980-2023";"Medicine (miscellaneous) (Q1); Microbiology (medical) (Q2)";"Medicine"
2;21100383742;"Journal of Materials Research and Technology";journal;"22387854";0,957;Q1;96;56;155;1650;599;152;3,75;29,46;24,34;1;0;Brazil;Latin America;"Elsevier Editora Ltda";"2012-2023";"Ceramics and Composites (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1); Biomaterials (Q2)";"Materials Science"
3;21100231200;"Alea";journal;"19800436";0,934;Q2;18;35;101;831;57;101;0,46;23,74;16,67;0;0;Brazil;Latin America;"Instituto Nacional de Matematica Pura e Aplicada";"2011-2023";"Statistics and Probability (Q2)";"Mathematics"
4;21100817643;"Perspectives in Ecology and Conservation";journal;"25300644";0,877;Q1;44;50;91;2284;219;86;2,88;45,68;37,61;12;0;Brazil;Latin America;"Associacao Brasileira de Ciencia Ecologica e Conservacao";"2017-2023";"Management, Monitoring, Policy and Law (Q1); Nature and Landscape Conservation (Q1); Ecology (Q2)";"Environmental Science"
5;21807;"Brazilian Journal of Infectious Diseases";journal;"14138670, 16784391";0,817;Q2;57;124;391;2919;665;316;1,66;23,54;57,09;8;0;Brazil;Latin America;"Elsevier Editora Ltda";"2000-2023";"Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
6;21100416511;"Ethnobiology and Conservation";journal;"22384782";0,817;Q1;21;27;22;2095;96;21;4,07;77,59;46,77;1;0;Brazil;Latin America;"Universidade Federal Rural de Pernambuco";"2012-2023";"Animal Science and Zoology (Q1); Anthropology (Q1); Plant Science (Q1); Ecology (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
7;22596;"Revista de Saude Publica";journal;"00348910, 15188787";0,807;Q2;90;170;341;4115;662;331;1,66;24,21;65,06;0;0;Brazil;Latin America;"University of Sao Paolo";"1967-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
8;19262;"Revista Brasileira de Psiquiatria";journal;"1809452X, 15164446";0,803;Q2;68;76;209;2171;387;153;1,71;28,57;49,02;6;0;Brazil;Latin America;"Associacao Brasileira de Psiquiatria";"1999-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
9;10800153305;"Brazilian Journal of Physical Therapy";journal;"18099246, 14133555";0,802;Q1;50;62;196;2226;396;187;1,85;35,90;52,13;5;0;Brazil;Latin America;"Revista Brasileira de Fisioterapia";"2007-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2)";"Health Professions; Medicine"
10;4500151538;"Revista Brasileira de Parasitologia Veterinaria";journal;"0103846X";0,775;Q1;38;80;248;2907;432;231;1,42;36,34;51,98;3;0;Brazil;Latin America;"BRAZILIAN COLL VETERINARY PARASITOLOGY";"2005-2023";"Veterinary (miscellaneous) (Q1); Parasitology (Q2)";"Immunology and Microbiology; Veterinary"
11;21100200424;"Rodriguesia";journal;"03706583, 21757860";0,734;Q1;38;175;288;4567;499;282;1,93;26,10;47,76;3;0;Brazil;Latin America;"Rio de Janeiro Botanical Garden";"1980-1981, 1984-1985, 1989, 1999-2023";"Horticulture (Q1); Plant Science (Q2)";"Agricultural and Biological Sciences"
12;15096;"Jornal de Pediatria";journal;"16784782, 00217557";0,704;Q2;62;103;298;3074;575;288;1,75;29,84;61,26;12;0;Brazil;Latin America;"Elsevier Editora Ltda";"1945-1965, 1973-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
13;145505;"Revista Brasileira de Ciencia do Solo";journal;"01000683";0,679;Q1;59;82;471;3667;592;454;0,98;44,72;33,53;2;0;Brazil;Latin America;"Revista Brasileira de Ciencia do Solo";"2004-2023";"Agronomy and Crop Science (Q1); Soil Science (Q2)";"Agricultural and Biological Sciences"
14;22364;"Revista do Instituto de Medicina Tropical de Sao Paulo";journal;"16789946, 00364665";0,669;Q2;56;92;306;2839;484;281;1,56;30,86;59,66;1;0;Brazil;Latin America;"Instituto de Medicina Tropical de Sao Paulo";"1961-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3)";"Medicine"
15;23092;"Revista da Sociedade Brasileira de Medicina Tropical";journal;"00378682, 16789849";0,658;Q2;63;166;481;3828;663;434;1,38;23,06;54,48;7;0;Brazil;Latin America;"Sociedade Brasileira de Medicina Tropical";"1972-1976, 1986-2023";"Microbiology (medical) (Q2); Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
16;4000152106;"Journal of Applied Oral Science";journal;"16787757, 16787765";0,645;Q2;59;87;248;2440;488;233;1,90;28,05;56,54;5;0;Brazil;Latin America;"Faculdade de Odontologia de Bauru da Universidade de Sao Paulo";"2006-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
17;22186;"Genetics and Molecular Biology";journal;"14154757, 16784685";0,638;Q3;63;94;229;5243;403;223;1,67;55,78;49,03;0;0;Brazil;Latin America;"Brazilian Society of Genetics";"1998-2023";"Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
18;28675;"Brazilian Journal of Medical and Biological Research";journal;"0100879X, 1414431X";0,611;Q1;98;157;453;5057;820;453;1,63;32,21;44,54;1;0;Brazil;Latin America;"Associacao Brasileira de Divulgacao Cientifica";"1973-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Biophysics (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Cell Biology (Q3); Immunology (Q3); Neuroscience (miscellaneous) (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
19;4800156305;"Crop Breeding and Applied Biotechnology";journal;"19847033, 15187853";0,609;Q2;31;61;148;1442;158;137;0,89;23,64;28,87;2;0;Brazil;Latin America;"Brazilian Society of Plant Breeding";"2006-2023";"Agronomy and Crop Science (Q2); Biotechnology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
20;21100266566;"Brazilian Journal of Geology";journal;"23174692, 23174889";0,608;Q2;29;30;142;1750;168;127;1,11;58,33;18,85;1;0;Brazil;Latin America;"Sociedade Brasileira de Geologia";"2013-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
21;8600153101;"Horticultura Brasileira";journal;"18069991, 01020536";0,605;Q1;28;95;264;2219;240;248;0,79;23,36;30,65;4;0;Brazil;Latin America;"Sociedade de Olericultura do Brasil";"2007-2023";"Horticulture (Q1); Plant Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
22;4600151502;"Revista Brasileira de Epidemiologia";journal;"1415790X, 19805497";0,605;Q3;45;80;312;2612;378;290;0,93;32,65;61,11;11;0;Brazil;Latin America;"Associacao Brasileira de Pos - Graduacao em Saude Coletiva";"2006-2023";"Epidemiology (Q3)";"Medicine"
23;4000151823;"Scientia Agricola";journal;"01039016";0,578;Q2;65;63;212;2069;354;196;1,53;32,84;39,10;3;0;Brazil;Latin America;"Escola Superior de Agricultura Luiz de Queiroz";"1997-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
24;5100154603;"Opiniao Publica";journal;"01046276, 18070191";0,573;Q2;23;28;75;1552;55;75;0,71;55,43;42,31;1;0;Brazil;Latin America;"Universidade Estadual de Campinas";"2006-2023";"Sociology and Political Science (Q2)";"Social Sciences"
25;21100242616;"Sleep Science";journal;"19840659, 19840063";0,570;Q2;31;31;126;1030;188;111;1,29;33,23;37,68;0;0;Brazil;Latin America;"Federacao Latino-Americana de Sociedades do Sono";"2008-2023";"Medicine (miscellaneous) (Q2); Behavioral Neuroscience (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
26;20135;"Cadernos de Saude Publica";journal;"0102311X, 16784464";0,568;Q2;88;297;860;9809;970;717;0,85;33,03;64,58;4;0;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1998-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
27;4700151729;"Ciencia e Saude Coletiva";journal;"14138123";0,566;Q2;61;386;1136;12347;1115;1085;0,86;31,99;65,95;49;0;Brazil;Latin America;"Associacao Brasileira de Pos - Graduacao em Saude Coletiva";"2006-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
28;5200153106;"Neotropical Ichthyology";journal;"16796225";0,559;Q2;49;69;216;3917;298;216;1,24;56,77;35,38;6;0;Brazil;Latin America;"Sociedade Brasileira de Ictiologia";"2006-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
29;38490;"Bragantia";journal;"00068705, 16784499";0,555;Q2;39;61;177;1864;211;175;1,11;30,56;37,16;3;0;Brazil;Latin America;"Agronomic Institute of Campinas";"1977, 1979, 1985, 1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Materials Science"
30;4800156203;"Revista Brasileira de Engenharia Agricola e Ambiental";journal;"14154366, 18071929";0,541;Q2;42;159;542;3540;533;542;0,82;22,26;30,68;0;0;Brazil;Latin America;"Departamento de Engenharia Agricola - UFCG/Cnpq";"2006-2023";"Agronomy and Crop Science (Q2); Environmental Engineering (Q2)";"Agricultural and Biological Sciences; Environmental Science"
31;4000148010;"Clinics";journal;"19805322, 18075932";0,536;Q2;77;120;420;3764;650;400;1,37;31,37;43,50;16;0;Brazil;Latin America;"Universidade de Sao Paulo. Museu de Zoologia";"1945-1946, 2005-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
32;13841;"Brazilian Journal of Biology";journal;"15196984, 16784375";0,523;Q2;62;121;555;4169;518;502;0,82;34,45;44,74;5;0;Brazil;Latin America;"Instituto Internacional de Ecologia";"2000-2024";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
33;13900154710;"Latin American Journal of Solids and Structures";journal;"16797825, 16797817";0,522;Q2;42;126;416;4220;510;412;0,94;33,49;16,84;0;0;Brazil;Latin America;"";"2003-2023";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Ocean Engineering (Q2)";"Engineering; Materials Science"
34;24247;"Anais Brasileiros de Dermatologia";journal;"03650596, 18064841";0,520;Q3;61;276;670;4448;898;625;1,03;16,12;58,64;11;0;Brazil;Latin America;"";"1963-1977, 1979-1980, 1990-2023";"Dermatology (Q3)";"Medicine"
35;13302;"Arquivos Brasileiros de Oftalmologia";journal;"16782925, 00042749";0,518;Q2;35;101;333;2045;356;285;1,10;20,25;43,95;2;0;Brazil;Latin America;"Conselho Brasileiro De Oftalmologia";"1945, 1949, 1960-1977, 1979-1994, 2000-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q3)";"Medicine"
36;21100422060;"Archives of endocrinology and metabolism";journal;"23593997, 23594292";0,505;Q3;61;101;330;3144;499;292;1,17;31,13;57,33;6;0;Brazil;Latin America;"Segmento Farma Editores";"2015-2023";"Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
37;52142;"Brazilian Oral Research";journal;"15177491";0,505;Q2;60;115;346;4533;474;341;1,29;39,42;53,48;0;0;Brazil;Latin America;"University of Sao Paolo";"2001-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
38;16900154709;"Revista Ciencia Agronomica";journal;"00456888, 18066690";0,498;Q2;34;104;316;2760;287;316;0,80;26,54;38,31;0;0;Brazil;Latin America;"Universidade Federal do Ceara";"2008-2023";"Agronomy and Crop Science (Q2); Horticulture (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
39;23622;"Scientia Forestalis/Forest Sciences";journal;"14139324";0,495;Q2;31;68;253;2054;161;253;0,51;30,21;30,32;0;0;Brazil;Latin America;"University of Sao Paolo";"1996-2023";"Forestry (Q2)";"Agricultural and Biological Sciences"
40;21100197910;"Dental Press Journal of Orthodontics";journal;"21776709, 21769451";0,489;Q2;34;77;271;1841;235;238;0,70;23,91;44,34;1;0;Brazil;Latin America;"Dental Press International";"2010-2023";"Orthodontics (Q2); Oral Surgery (Q3)";"Dentistry"
41;21100332432;"South American Journal of Herpetology";journal;"1982355X, 18089798";0,483;Q2;15;25;75;2214;79;75;0,73;88,56;33,33;0;0;Brazil;Latin America;"Sociedade Brasileira de Herpetologia";"2014-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
42;5200152619;"Revista de Sociologia e Politica";journal;"01044478";0,482;Q2;19;30;98;1466;46;93;0,51;48,87;33,33;5;0;Brazil;Latin America;"Universidade Federal do Parana";"2006-2023";"Sociology and Political Science (Q2)";"Social Sciences"
43;24371;"Brazilian Dental Journal";journal;"01036440";0,476;Q2;63;110;349;3079;442;349;1,20;27,99;50,64;2;0;Brazil;Latin America;"Associacao Brasileira de Divulgacao Cientifica";"1990-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
44;19700174681;"Revista Paulista de Pediatria";journal;"19840462, 01030582";0,472;Q2;32;72;242;1927;253;233;0,99;26,76;65,09;1;0;Brazil;Latin America;"Sao Paulo Pediatric Society";"2010-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
45;72196;"Pesquisa Agropecuaria Brasileira";journal;"0100204X, 16783921";0,469;Q2;64;152;499;4238;455;497;0,74;27,88;32,06;0;0;Brazil;Latin America;"Embrapa";"1978, 1983-1984, 1986-1987, 1996-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
46;4500151502;"Food Science and Technology (Brazil) (discontinued)";journal;"01012061, 1678457X";0,467;Q2;60;131;300;4366;437;300;1,30;33,33;58,64;1;0;Brazil;Latin America;"Sociedade Brasileira de Ciencia e Tecnologia de Alimentos, SBCTA";"2006-2023";"Food Science (Q2); Biotechnology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
47;4300151410;"Revista Arvore";journal;"01006762";0,458;Q2;36;56;360;1636;222;360;0,41;29,21;40,35;0;0;Brazil;Latin America;"Sociedade de Investigacoes Florestais";"2006-2023";"Forestry (Q2)";"Agricultural and Biological Sciences"
48;82230;"Revista Ceres";journal;"0034737X, 21773491";0,458;Q2;22;80;325;2196;200;325;0,48;27,45;34,59;0;0;Brazil;Latin America;"Universidade Federal de Vicosa";"1978, 1980, 1982, 1984, 2012-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Veterinary"
49;14224;"Arquivos de Neuro-Psiquiatria";journal;"16784227, 0004282X";0,448;Q3;58;197;653;3803;606;487;0,92;19,30;46,32;7;0;Brazil;Latin America;"Arquivos de Neuro-Psiquiatria";"1945-1965, 1971-2023";"Biological Psychiatry (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
50;4500151503;"Jornal Brasileiro de Pneumologia";journal;"18063713, 18063756";0,448;Q3;49;99;314;2309;331;203;0,93;23,32;49,15;6;0;Brazil;Latin America;"Sociedade Brasileira de Pneumologia e Tisiologia";"2004-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
51;4700152300;"Brazilian Journal of Otorhinolaryngology";journal;"18088694, 18088686";0,443;Q3;44;124;349;2589;348;309;1,11;20,88;41,38;11;0;Brazil;Latin America;"Elsevier Editora Ltda";"2005-2023";"Otorhinolaryngology (Q3)";"Medicine"
52;22190;"Genetics and Molecular Research";journal;"16765680";0,439;Q3;59;480;4516;14660;4448;4502;0,95;30,54;41,01;7;0;Brazil;Latin America;"Fundacao de Pesquisas Cientificas de Ribeirao Preto";"2002-2023";"Medicine (miscellaneous) (Q3); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
53;5400152628;"Revista Brasileira de Farmacognosia";journal;"0102695X, 1981528X";0,433;Q2;60;115;301;4650;614;296;1,84;40,43;52,51;2;0;Brazil;Latin America;"Springer International Publishing";"2007-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
54;19500157320;"Acta Scientiarum - Agronomy";journal;"18078621, 16799275";0,431;Q2;33;60;181;1856;170;180;0,91;30,93;35,76;1;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2008-2023";"Agronomy and Crop Science (Q2)";"Agricultural and Biological Sciences"
55;4000151814;"Radiologia Brasileira";journal;"01003984";0,431;Q3;25;115;301;2109;386;177;1,53;18,34;33,58;3;0;Brazil;Latin America;"Colegio Brasileiro de Radiologia";"2006-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
56;11800154572;"Brazilian Journal of Oceanography";journal;"16798759, 1982436X";0,425;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Brazil;Latin America;"University of Sao Paolo";"2004-2019";"Oceanography (Q3)";"Earth and Planetary Sciences"
57;19900192736;"Brazilian Journal of Probability and Statistics";journal;"01030752";0,423;Q3;22;42;108;962;76;105;0,81;22,90;21,13;0;0;Brazil;Latin America;"Associacao Brasileira de Estatistica";"2009-2023";"Statistics and Probability (Q3)";"Mathematics"
58;5400152643;"Ciencia Florestal";journal;"19805098, 01039954";0,420;Q2;27;120;320;4077;175;320;0,48;33,98;35,44;1;0;Brazil;Latin America;"Universidade Federal de Santa Maria";"2007-2023";"Forestry (Q2)";"Agricultural and Biological Sciences"
59;18659;"Anais da Academia Brasileira de Ciencias";journal;"00013765, 16782690";0,418;Q1;73;256;573;11070;666;560;1,09;43,24;49,13;10;0;Brazil;Latin America;"Academia Brasileira de Ciencias";"1945-1946, 1949, 1970-1992, 1994-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
60;12045;"Interface: Communication, Health, Education";journal;"18075762, 14143283";0,417;Q2;26;121;361;3028;155;315;0,42;25,02;60,42;6;0;Brazil;Latin America;"Fundacao UNI Botucatu/UNESP";"1980, 2004, 2007-2023";"Communication (Q2); Education (Q2); Health (social science) (Q2)";"Social Sciences"
61;4900153108;"Papeis Avulsos de Zoologia";journal;"00311049, 18070205";0,417;Q2;29;39;79;1767;76;79;0,74;45,31;32,71;0;0;Brazil;Latin America;"Universidade de Sao Paulo. Museu de Zoologia";"2002-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
62;4700152500;"Revista Brasileira de Fruticultura";journal;"01002945";0,410;Q2;38;92;388;2516;275;382;0,56;27,35;49,47;2;0;Brazil;Latin America;"Sociedade Brasileira de Fruticultura";"2006-2023";"Agronomy and Crop Science (Q2); Food Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
63;4300151406;"Revista Brasileira de Entomologia";journal;"00855626, 18069665";0,406;Q2;38;51;172;1776;161;171;0,96;34,82;43,23;1;0;Brazil;Latin America;"Sociedade Brasileira De Entomologia";"2003, 2005-2023";"Insect Science (Q2)";"Agricultural and Biological Sciences"
64;19700201507;"Zoologia";journal;"19844689, 19844670";0,405;Q2;40;39;183;1481;167;181;0,79;37,97;40,29;1;0;Brazil;Latin America;"Sociedade Brasileira de Zoologia";"2009-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
65;19600166316;"Journal of Internet Services and Applications";journal;"18674828, 18690238";0,401;Q2;32;19;58;953;216;55;3,77;50,16;12,31;1;0;Brazil;Latin America;"Brazilian Computing Society";"2010-2023";"Computer Networks and Communications (Q2); Computer Science Applications (Q2)";"Computer Science"
66;19600166402;"Coffee Science";journal;"18096875";0,398;Q2;20;59;180;1681;100;178;0,43;28,49;26,10;0;0;Brazil;Latin America;"Editora UFLA";"2009-2023";"Food Science (Q2); Plant Science (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences"
67;100147322;"Materials Research";journal;"15161439";0,398;Q2;71;360;739;10617;1071;733;1,31;29,49;36,59;1;0;Brazil;Latin America;"Universidade Federal de Sao Carlos";"2005-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Condensed Matter Physics (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
68;28247;"Arquivos de Gastroenterologia";journal;"16784219, 00042803";0,396;Q3;38;68;189;2083;204;173;0,89;30,63;53,31;4;0;Brazil;Latin America;"IBEPEGE - Inst. Bras. Estudos Pesquisas Gastroent.";"1973-2023";"Gastroenterology (Q3)";"Medicine"
69;146161;"Acta Cirurgica Brasileira";journal;"01028650";0,395;Q3;37;113;424;2991;411;418;1,01;26,47;38,10;1;0;Brazil;Latin America;"Sociedade Brasileira para o Desenvolvimento de Pesquisa em Cirurgia";"2002-2023";"Surgery (Q3)";"Medicine"
70;16349;"Brazilian Journal of Chemical Engineering";journal;"01046632";0,395;Q2;63;99;286;3636;447;283;1,04;36,73;39,05;1;0;Brazil;Latin America;"Association Brasiliera de Eng. Quimica / Braz. Soc. Chem. Eng.";"1995-2023";"Chemical Engineering (miscellaneous) (Q2)";"Chemical Engineering"
71;19700181006;"Revista Caatinga";journal;"0100316X, 19832125";0,388;Q2;26;120;352;3454;200;348;0,53;28,78;30,54;1;0;Brazil;Latin America;"Universidade Federal Rural do Semi-Arid";"2010-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
72;5700160328;"Saude e Sociedade";journal;"01041290";0,384;Q2;26;87;339;2921;191;322;0,58;33,57;60,07;3;0;Brazil;Latin America;"University of Sao Paolo";"2008-2023";"Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
73;19200157040;"Ciencia e Agrotecnologia";journal;"14137054, 19811829";0,383;Q2;38;60;185;2325;187;185;0,74;38,75;29,57;2;0;Brazil;Latin America;"Federal University of Lavras";"2007-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Food Science (Q2); Veterinary (miscellaneous) (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences; Veterinary"
74;33067;"Arquivos Brasileiros de Cardiologia";journal;"0066782X";0,381;Q3;62;199;599;6003;572;428;0,84;30,17;36,30;22;0;Brazil;Latin America;"Arquivos Brasileiros de Cardiologia";"1950-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
75;11700154374;"Biota Neotropica";journal;"16760603, 16786424";0,381;Q3;42;51;128;2351;123;126;0,94;46,10;41,90;1;0;Brazil;Latin America;"Centro de Referencia em Informacao Ambiental";"2007-2023";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
76;21100205929;"Comunicata Scientiae";journal;"21775133, 21769079";0,372;Q2;18;73;186;1874;105;186;0,49;25,67;32,67;0;0;Brazil;Latin America;"Federal University ofPiauI";"2010-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
77;25953;"Dados";journal;"16784588, 00115258";0,370;Q2;30;32;102;1614;49;98;0,32;50,44;27,27;8;0;Brazil;Latin America;"Inst. Univ. de Pesquisas do Rio de Janeiro";"1996-2024";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
78;5400152616;"Cerne";journal;"01047760";0,368;Q2;25;57;220;2128;137;220;0,54;37,33;36,44;1;0;Brazil;Latin America;"Federal University of Lavras";"2007-2023";"Forestry (Q2)";"Agricultural and Biological Sciences"
79;19930;"International braz j urol : official journal of the Brazilian Society of Urology";journal;"16776119, 16775538";0,367;Q3;48;195;569;3728;493;439;0,76;19,12;20,64;0;0;Brazil;Latin America;"Brazilian Society of Urology";"2000, 2002-2023";"Medicine (miscellaneous) (Q3); Urology (Q3)";"Medicine"
80;21100268426;"Journal of Seed Science";journal;"23171537";0,367;Q2;30;47;129;1445;105;126;0,70;30,74;44,44;0;0;Brazil;Latin America;"Associacao Brasileira de Tecnologia de Sementes";"2013-2023";"Agronomy and Crop Science (Q2)";"Agricultural and Biological Sciences"
81;5000153602;"Pesquisa Operacional";journal;"01017438";0,365;Q3;25;27;93;971;56;91;0,50;35,96;22,99;2;0;Brazil;Latin America;"Sociedade Brasileira de Pesquisa Operacional";"2006-2023";"Management Science and Operations Research (Q3)";"Decision Sciences"
82;4500151501;"Planta Daninha";journal;"01008358";0,365;Q2;37;89;265;2517;191;264;0,71;28,28;25,83;0;0;Brazil;Latin America;"Sociedade Brasileira da Ciencia das Plantas Daninhas";"2006-2020";"Agronomy and Crop Science (Q2); Plant Science (Q3); Biochemistry (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
83;18748;"Acta Amazonica";journal;"00445967";0,360;Q2;37;48;150;1632;161;150;1,04;34,00;43,98;0;0;Brazil;Latin America;"Instituto Nacional de Pesquisas da Amazonia";"1979, 2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
84;22729;"Journal of the Brazilian Chemical Society";journal;"01035053, 16784790";0,357;Q2;80;282;858;10851;1302;838;1,46;38,48;42,84;5;0;Brazil;Latin America;"Sociedade Brasileira de Quimica";"1990, 1996-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
85;5600153164;"Cadernos Pagu";journal;"01048333";0,356;Q2;20;56;150;2098;65;139;0,36;37,46;70,77;6;0;Brazil;Latin America;"Universidade Estadual de Campinas UNICAMP";"2008-2023";"Gender Studies (Q2)";"Social Sciences"
86;5100154602;"Mana: Estudos de Antropologia Social";journal;"01049313";0,355;Q2;16;27;77;1590;32;74;0,32;58,89;50,00;0;0;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2006-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
87;20000195005;"Floresta";journal;"19824688, 00153826";0,354;Q2;18;83;212;2026;105;212;0,49;24,41;38,61;0;0;Brazil;Latin America;"Universidade Federal do Parana";"1969, 2011-2023";"Forestry (Q2); Ecology (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
88;21100229105;"Revista Brasileira de Terapia Intensiva";journal;"19824335, 0103507X";0,347;Q2;30;75;231;2148;201;166;0,64;28,64;46,69;0;0;Brazil;Latin America;"Associacao de Medicina Intensiva Brasileira - AMIB";"2012-2023";"Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
89;19700182009;"Pesquisa Agropecuaria Tropical";journal;"15176398, 19834063";0,346;Q2;25;60;155;1763;104;155;0,59;29,38;31,54;0;0;Brazil;Latin America;"Universidade Federal De Goias (UFG)";"2010-2023";"Agronomy and Crop Science (Q2)";"Agricultural and Biological Sciences"
90;4500151524;"Acta Ortopedica Brasileira";journal;"14137852";0,343;Q3;27;62;181;1205;150;179;0,65;19,44;17,45;1;0;Brazil;Latin America;"Sociedade Brasileira de Ortopedia e Traumatologia";"2006-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
