Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100285413;"2013 Formal Methods in Computer-Aided Design, FMCAD 2013";conference and proceedings;"-";0,898;-;8;0;12;0;81;11;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Logic";"Computer Science; Mathematics"
2;21100332237;"Advances in Modal Logic";conference and proceedings;"-";0,771;-;16;32;68;632;74;66;1,09;19,75;27,59;0;0;United States;Northern America;"";"";"Computational Mathematics; Computational Theory and Mathematics; Logic";"Computer Science; Mathematics"
3;21100264841;"Proceedings of the 2013 IEEE Symposium on Advances in Type-2 Fuzzy Logic Systems, T2FUZZ 2013 - 2013 IEEE Symposium Series on Computational Intelligence, SSCI 2013";conference and proceedings;"-";0,251;-;4;0;8;0;6;7;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Logic";"Computer Science; Mathematics"
4;21100286320;"11th ACM/IEEE International Conference on Formal Methods and Models for Codesign, MEMOCODE 2013";conference and proceedings;"-";0,240;-;7;0;22;0;16;20;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Logic; Modeling and Simulation";"Mathematics"
5;21100338739;"2014 IEEE Conference on Norbert Wiener in the 21st Century: Driving Technology's Future, 21CW 2014 - Incorporating the Proceedings of the 2014 North American Fuzzy Information Processing Society Conference, NAFIPS 2014, Conference Proceedings";conference and proceedings;"-";0,142;-;10;0;101;0;58;100;0,57;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems; Logic";"Computer Science; Mathematics"
6;21100364965;"2014 11th International Conference on Fuzzy Systems and Knowledge Discovery, FSKD 2014";conference and proceedings;"-";0,137;-;12;0;180;0;69;179;0,38;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Optimization; Logic";"Mathematics"
7;21100264287;"Proceedings of the 2013 IEEE International Workshop on Genetic and Evolutionary Fuzzy Systems, GEFS 2013 - 2013 IEEE Symposium Series on Computational Intelligence, SSCI 2013";conference and proceedings;"-";0,131;-;4;0;10;0;6;9;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Logic";"Computer Science; Mathematics"
8;21100393480;"iFUZZY 2014 - 2014 International Conference on Fuzzy Theory and Its Applications, Conference Digest";conference and proceedings;"-";0,113;-;4;0;34;0;3;32;0,09;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Science Applications; Control and Optimization; Logic";"Computer Science; Mathematics"
9;21100324377;"WLPE 2013 - 23rd Workshop on Logic-Based Methods in Programming Environments";conference and proceedings;"-";0,103;-;1;0;9;0;0;7;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Logic; Software";"Computer Science; Mathematics"
10;21100787634;"Proceedings - UKSim-AMSS 8th European Modelling Symposium on Computer Modelling and Simulation, EMS 2014";conference and proceedings;"-";0,102;-;3;0;13;0;5;13;0,38;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Science Applications; Control and Optimization; Logic";"Computer Science; Mathematics"
11;21100461444;"International Bioenergy and Bioproducts Conference 2013, IBBC 2013";conference and proceedings;"-";0,101;-;1;0;25;0;0;24;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Logic";"Computer Science; Mathematics"
12;21100454938;"Nanoscale Science and Engineering Forum 2014 - Core Programming Area at the 2014 AIChE Annual Meeting";conference and proceedings;"-";0,100;-;0;0;39;0;0;38;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Logic; Software";"Computer Science; Mathematics"
