Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
44;29296;"Community Oncology";journal;"15485315";0,115;Q4;18;0;66;0;4;38;0,00;0,00;0,00;0;0;United States;Northern America;"BioLink Communications";"2004-2013";"Hematology (Q4); Oncology (Q4)";"Medicine"
43;19700175013;"Internet Journal of Hematology";journal;"15402649";0,123;Q4;8;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"Internet Scientific Publications";"2008-2011, 2015";"Hematology (Q4)";"Medicine"
42;21100457056;"Hematologic Malignancies";book series;"21979766, 21979774";0,145;Q4;3;15;26;1326;2;23;0,08;88,40;0,00;1;0;United States;Northern America;"Springer Science + Business Media";"2015-2016, 2018-2021";"Hematology (Q4); Oncology (Q4)";"Medicine"
41;21100332422;"American Journal of Blood Research";journal;"21601992";0,220;Q4;6;1;7;68;7;7;1,00;68,00;0,00;0;0;United States;Northern America;"";"";"Oncology (Q3); Cancer Research (Q4); Cell Biology (Q4); Hematology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;21100853512;"Leukemia Research and Treatment";journal;"20903219";0,223;Q4;3;0;3;0;2;3;0,67;0,00;0,00;0;0;United States;Northern America;"";"";"Oncology (Q3); Hematology (Q4)";"Medicine"
39;21100782804;"Bone Marrow Research";journal;"20902999";0,272;Q4;4;3;2;97;5;2;0,00;32,33;42,11;0;0;United States;Northern America;"";"";"Cell Biology (Q4); Hematology (Q4); Immunology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
38;26014;"Laboratory Hematology";journal;"10802924, 15236528";0,283;Q3;26;0;9;0;9;6;0,75;0,00;0,00;0;0;United States;Northern America;"Carden Jennings Publishing Co. Ltd";"2001-2014";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Hematology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;25996;"Immunohematology";journal;"19303955, 0894203X";0,289;Q3;29;35;74;320;57;69;0,74;9,14;53,13;0;0;United States;Northern America;"Sciendo";"1987-2023";"Hematology (Q3); Medicine (miscellaneous) (Q3); Immunology and Allergy (Q4)";"Medicine"
36;21100427195;"Journal of Community and Supportive Oncology";journal;"23307749";0,290;Q3;18;106;179;2020;77;139;0,43;19,06;43,14;5;0;United States;Northern America;"Frontline Medical Communications Inc.";"2014-2018";"Hematology (Q3); Oncology (Q3)";"Medicine"
35;25986;"Hemoglobin";journal;"03630269, 1532432X";0,337;Q3;44;101;267;1927;233;265;0,84;19,08;52,37;5;0;United States;Northern America;"Informa Healthcare";"1976-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Hematology (Q3); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;26785;"Annals of Clinical and Laboratory Science";journal;"00917370, 15508080";0,367;Q3;62;114;254;2592;228;251;0,80;22,74;40,47;0;0;United States;Northern America;"Association of Clinical Scientists";"1971-2023";"Medical Laboratory Technology (Q2); Clinical Biochemistry (Q3); Hematology (Q3); Immunology and Allergy (Q3); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Immunology (Q4); Microbiology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Immunology and Microbiology; Medicine"
33;25907;"Clinical Advances in Hematology and Oncology";journal;"15430790";0,376;Q3;43;207;554;2998;322;318;0,57;14,48;21,84;0;0;United States;Northern America;"Millennium Medical Publishing, Inc.";"2003-2023";"Hematology (Q3); Medicine (miscellaneous) (Q3); Oncology (Q3)";"Medicine"
32;27226;"Journal of Clinical Laboratory Analysis";journal;"08878013, 10982825";0,497;Q3;60;192;243;4952;340;243;1,31;25,79;44,80;9;0;United States;Northern America;"Wiley-Liss Inc.";"1987-2023";"Medical Laboratory Technology (Q2); Public Health, Environmental and Occupational Health (Q2); Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Hematology (Q3); Immunology and Allergy (Q3); Microbiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
31;25469;"Blood Coagulation and Fibrinolysis";journal;"14735733, 09575235";0,508;Q3;79;174;553;4154;768;509;1,34;23,87;42,91;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Medicine (miscellaneous) (Q2); Hematology (Q3)";"Medicine"
30;29956;"Journal of Pediatric Hematology/Oncology";journal;"10774114, 15363678";0,525;Q3;86;224;761;4883;883;687;1,06;21,80;50,22;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1979, 1981-2023";"Pediatrics, Perinatology and Child Health (Q2); Hematology (Q3); Oncology (Q3)";"Medicine"
29;25908;"Clinical and Applied Thrombosis/Hemostasis";journal;"10760296, 19382723";0,533;Q3;63;105;367;3569;583;339;1,78;33,99;32,12;12;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Medicine (miscellaneous) (Q2); Hematology (Q3)";"Medicine"
28;130123;"Hemodialysis International";journal;"14927535";0,571;Q3;55;109;356;2618;505;306;1,37;24,02;39,72;16;0;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Hematology (Q3); Nephrology (Q3)";"Medicine"
27;19700201640;"Cholesterol";journal;"20901283, 20901291";0,692;Q2;23;5;26;169;56;26;2,00;33,80;35,71;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2010-2018";"Endocrinology, Diabetes and Metabolism (Q2); Hematology (Q2); Internal Medicine (Q2); Organic Chemistry (Q2)";"Chemistry; Medicine"
26;25998;"Journal of Clinical Apheresis";journal;"07332459, 10981101";0,718;Q2;51;55;143;4311;349;130;1,74;78,38;46,88;4;0;United States;Northern America;"Wiley-Liss Inc.";"1982-2023";"Hematology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
25;26192;"Lymphology";journal;"00247766";0,728;Q2;52;24;69;630;144;62;1,02;26,25;33,33;0;0;United States;Northern America;"International Society of Lymphology";"1968-2022";"Hematology (Q2); Immunology and Allergy (Q3)";"Medicine"
24;19700175456;"Clinical Lymphoma, Myeloma and Leukemia";journal;"21522650, 21522669";0,772;Q2;65;157;471;5075;903;440;1,90;32,32;39,96;14;0;United States;Northern America;"Elsevier Inc.";"2010-2023";"Hematology (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;12403;"Medical Oncology";journal;"13570560, 1559131X";0,832;Q2;90;139;1322;5164;3785;1280;2,80;37,15;36,54;4;0;United States;Northern America;"Humana Press";"1994-2023";"Hematology (Q2); Medicine (miscellaneous) (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;25467;"Blood Cells, Molecules, and Diseases";journal;"10960961, 10799796";0,935;Q2;98;105;329;3391;730;280;1,89;32,30;47,76;10;0;United States;Northern America;"Academic Press Inc.";"1995-2024";"Hematology (Q2); Molecular Medicine (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;29100;"Cancer Control";journal;"10732748, 15262359";0,998;Q2;80;59;157;3330;417;131;2,61;56,44;41,18;11;0;United States;Northern America;"SAGE Publications Ltd";"1995-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2); Oncology (Q2)";"Medicine"
20;5000156906;"Current Hematologic Malignancy Reports";journal;"15588211, 1558822X";1,116;Q2;44;63;149;4124;379;149;2,39;65,46;38,71;4;0;United States;Northern America;"Springer Science + Business Media";"2006-2023";"Cancer Research (Q2); Hematology (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;26072;"Seminars in Thrombosis and Hemostasis";journal;"10989064, 00946176";1,241;Q2;112;92;359;6195;1251;334;3,19;67,34;42,86;11;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"1974-2023";"Cardiology and Cardiovascular Medicine (Q1); Hematology (Q2)";"Medicine"
18;22083;"Cytokine";journal;"10960023, 10434666";1,413;Q1;135;248;810;11398;2672;789;3,56;45,96;43,14;12;0;United States;Northern America;"Academic Press";"1989-2023";"Biochemistry (Q1); Hematology (Q1); Immunology (Q2); Immunology and Allergy (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
17;12647;"Pediatric Blood and Cancer";journal;"15455017, 15455009";1,451;Q1;128;436;1399;10114;3547;1240;2,26;23,20;47,78;71;0;United States;Northern America;"Wiley-Liss Inc.";"2004-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
16;25949;"Experimental Hematology";journal;"0301472X, 18732399";1,490;Q1;129;137;318;6487;870;304;2,86;47,35;38,85;1;0;United States;Northern America;"Elsevier Inc.";"1973-2023";"Hematology (Q1); Cancer Research (Q2); Cell Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;29816;"Hematology/Oncology Clinics of North America";journal;"15581977, 08898588";1,539;Q1;95;87;240;4702;743;202;3,15;54,05;38,17;9;0;United States;Northern America;"W.B. Saunders";"1987-2023";"Hematology (Q1); Oncology (Q1)";"Medicine"
14;26073;"Stem Cells and Development";journal;"15473287";1,594;Q1;133;165;828;9543;3526;814;3,94;57,84;44,30;3;0;United States;Northern America;"Mary Ann Liebert Inc.";"2004-2023";"Hematology (Q1); Cell Biology (Q2); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;25932;"Current Opinion in Hematology";journal;"15317048, 10656251";1,607;Q1;108;81;234;4589;848;224;3,49;56,65;38,12;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1994-2023";"Hematology (Q1)";"Medicine"
12;26088;"Transfusion Medicine Reviews";journal;"15329496, 08877963";1,632;Q1;85;30;81;1927;436;74;5,79;64,23;41,67;7;0;United States;Northern America;"W.B. Saunders";"1987-2023";"Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Hematology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;26071;"Seminars in Hematology";journal;"00371963, 15328686";1,688;Q1;103;61;140;2979;541;125;4,33;48,84;38,76;4;0;United States;Northern America;"W.B. Saunders";"1964-2023";"Hematology (Q1)";"Medicine"
10;25981;"Hematology. American Society of Hematology. Education Program";journal;"15204383, 15204391";1,770;Q1;104;106;283;5434;1035;283;2,55;51,26;48,23;20;0;United States;Northern America;"American Society of Hematology";"2001-2022";"Hematology (Q1)";"Medicine"
9;25424;"American Journal of Hematology";journal;"03618609, 10968652";1,936;Q1;130;318;821;9948;3120;655;3,86;31,28;41,61;53;0;United States;Northern America;"Wiley-Liss Inc.";"1976-2023";"Hematology (Q1)";"Medicine"
8;13120;"Seminars in Oncology";journal;"00937754, 15328708";2,127;Q1;145;96;295;6224;1487;260;5,69;64,83;45,58;6;0;United States;Northern America;"W.B. Saunders";"1974-2023";"Hematology (Q1); Oncology (Q1)";"Medicine"
7;21100205926;"Blood Cancer Journal";journal;"20445385";2,142;Q1;76;131;264;3088;1018;169;3,88;23,57;38,37;7;0;United States;Northern America;"Nature Publishing Group";"2011-2023";"Hematology (Q1); Oncology (Q1)";"Medicine"
6;6300153105;"Current Opinion in HIV and AIDS";journal;"1746630X";2,354;Q1;78;91;241;5483;993;226;4,11;60,25;44,21;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Hematology (Q1); Immunology (Q1); Infectious Diseases (Q1); Oncology (Q1); Oncology (nursing) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine; Nursing"
5;25453;"Biology of Blood and Marrow Transplantation";journal;"15236536, 10838791";2,488;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Elsevier Inc.";"1995-2021";"Hematology (Q1); Transplantation (Q1)";"Medicine"
4;25472;"Blood Reviews";journal;"15321681, 0268960X";2,501;Q1;112;48;108;5806;784;107;6,62;120,96;27,93;5;0;United States;Northern America;"Churchill Livingstone";"1987-2023";"Hematology (Q1); Oncology (Q1)";"Medicine"
3;25454;"Blood";journal;"15280020, 00064971";5,919;Q1;525;1071;3898;34134;30785;3109;7,63;31,87;41,22;137;0;United States;Northern America;"Elsevier B.V.";"1946-2023";"Biochemistry (Q1); Cell Biology (Q1); Hematology (Q1); Immunology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
2;28773;"Ca-A Cancer Journal for Clinicians";journal;"15424863, 00079235";43,002;Q1;211;42;118;3503;10225;109;101,16;83,40;59,06;20;0;United States;Northern America;"Wiley-Blackwell";"1950-2023";"Hematology (Q1); Oncology (Q1)";"Medicine"
1;21100783390;"Therapeutic Advances in Hematology";journal;"20406207, 20406215";;-;35;3;75;414;273;68;3,75;138,00;44,44;0;0;United States;Northern America;"SAGE Publications Inc.";"2010-2023";"Hematology";"Medicine"
