Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100242235;"Jordan Journal of Civil Engineering";journal;"19930461, 2225157X";0,265;Q3;25;46;148;1481;111;148;0,76;32,20;21,05;0;5;Jordan;Middle East;"Jordan University of Science and Technology";"2007-2023";"Civil and Structural Engineering (Q3)";"Engineering"
2;20000195025;"Jordan Journal of Mechanical and Industrial Engineering";journal;"19956665";0,231;Q3;24;44;98;1394;91;96;0,70;31,68;21,82;0;11;Jordan;Middle East;"Hashemite University";"2009-2023";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
3;19500157821;"International Arab Journal of Information Technology";journal;"16833198, 23094524";0,227;Q3;35;109;360;3079;340;359;0,94;28,25;26,72;0;7;Jordan;Middle East;"Zarqa University";"2008-2023";"Computer Science (miscellaneous) (Q3)";"Computer Science"
4;21100385604;"Jordan Journal of Biological Sciences";journal;"19956673, 23077166";0,216;Q3;20;77;218;3311;192;217;0,85;43,00;43,60;0;39;Jordan;Middle East;"Hashemite University";"2014-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
5;19700175056;"Jordan Journal of Pharmaceutical Sciences";journal;"19957157";0,171;Q3;12;39;38;1315;24;38;0,67;33,72;47,48;0;12;Jordan;Middle East;"The University of Jordan";"2009-2023";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
6;21100932470;"Jordanian Journal of Computers and Information Technology";journal;"24151076, 24139351";0,161;Q4;10;25;20;956;27;20;1,35;38,24;32,26;0;2;Jordan;Middle East;"Scientific Research Support Fund of Jordan";"2019-2023";"Computer Science (miscellaneous) (Q4)";"Computer Science"
7;21100201505;"International Journal of Advances in Soft Computing and its Applications";journal;"20748523";0,150;Q4;24;19;97;413;73;97;0,75;21,74;36,84;0;5;Jordan;Middle East;"Al-Zaytoonah University of Jordan";"2009-2023";"Computer Science Applications (Q4)";"Computer Science"
8;21100871803;"Jordan Journal of Mathematics and Statistics";journal;"20757905, 22275487";0,143;Q4;7;37;48;678;22;48;0,46;18,32;29,63;0;0;Jordan;Middle East;"Yarmouk University";"2018-2023";"Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4); Statistics and Probability (Q4)";"Mathematics"
9;5600153254;"Dirasat: Human and Social Sciences";journal;"10263721, 26636190";0,140;Q3;7;237;252;5467;22;252;0,12;23,07;27,25;0;45;Jordan;Middle East;"The University of Jordan";"2007-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Health (social science) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
10;15332;"Jordan Medical Journal";journal;"04469283";0,139;Q4;10;20;60;479;20;59;0,16;23,95;39,13;0;5;Jordan;Middle East;"The University of Jordan";"1972-1978, 1980-1982, 1984-1986, 1988-1991, 2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
11;21100871853;"Jordan Journal of Physics";journal;"19947607, 19947615";0,126;Q4;11;28;69;861;23;68;0,31;30,75;18,46;0;3;Jordan;Middle East;"Yarmouk University";"2008-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
12;21100897755;"Jordan Journal of Modern Languages and Literatures";journal;"19946953, 23048069";0,113;Q2;5;34;36;1063;4;36;0,11;31,26;34,43;0;3;Jordan;Middle East;"Yarmouk University";"2018-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
13;21101042995;"Jordan Journal for History and Archaeology";journal;"19969546";;-;2;37;16;1660;0;16;0,00;44,86;25,00;0;6;Jordan;Middle East;"Deanship of Academic Research, The University of Jordan";"2019-2023";"Archeology (arts and humanities); History";"Arts and Humanities"
14;21101043743;"Jordan Journal of Business Administration";journal;"18158633, 23086149";;-;6;36;28;1610;6;28;0,21;44,72;17,74;0;8;Jordan;Middle East;"University of Jordan,Deanship of Scientific Research";"2019-2023";"Accounting; Business, Management and Accounting (miscellaneous); Management Information Systems; Marketing";"Business, Management and Accounting"
15;21101176856;"Jordan Journal of Chemistry";journal;"18149111, 20797249";;-;3;15;0;511;0;0;0,00;34,07;26,09;0;0;Jordan;Middle East;"Yarmouk University";"2020-2023";"Chemistry (miscellaneous)";"Chemistry"
