Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24598;"Mathematical Models and Methods in Applied Sciences";journal;"02182025, 17936314";1,701;Q1;93;88;232;2886;551;232;1,99;32,80;22,56;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Applied Mathematics (Q1); Modeling and Simulation (Q1)";"Mathematics"
2;4700152646;"International Journal of Information Technology and Decision Making";journal;"17936845, 02196220";1,362;Q1;53;56;137;2031;344;125;2,51;36,27;27,50;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2002, 2005-2023";"Computer Science (miscellaneous) (Q1)";"Computer Science"
3;21100228056;"Pacific Symposium on Biocomputing 2010, PSB 2010";conference and proceedings;"-";1,341;-;17;0;53;0;124;50;2,34;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Biomedical Engineering; Computational Theory and Mathematics";"Computer Science; Engineering"
4;19900193673;"Advances in Adaptive Data Analysis";journal;"17937175, 17935369";1,251;Q1;26;15;59;408;246;58;4,17;27,20;23,33;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2009-2011";"Computer Science Applications (Q1); Information Systems (Q1)";"Computer Science"
5;74973;"Communications in Contemporary Mathematics";journal;"17936683, 02191997";1,236;Q1;50;44;140;955;129;139;0,72;21,70;11,54;0;0;Singapore;Asiatic Region;"World Scientific";"1999-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
6;21100198447;"Journal of Topology and Analysis";journal;"17937167, 17935253";1,106;Q1;19;23;41;533;29;41;0,71;23,17;21,21;0;0;Singapore;Asiatic Region;"World Scientific";"2009-2023";"Geometry and Topology (Q1); Analysis (Q2)";"Mathematics"
7;6100153017;"Journal of Hyperbolic Differential Equations";journal;"17936993, 02198916";1,101;Q1;30;27;88;548;80;88;0,98;20,30;27,91;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2006-2023";"Mathematics (miscellaneous) (Q1); Analysis (Q2)";"Mathematics"
8;15629;"International Journal of Cooperative Information Systems";journal;"02188430, 17936365";1,063;Q1;48;13;38;537;149;36;3,67;41,31;17,95;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Computer Science Applications (Q1); Information Systems (Q1)";"Computer Science"
9;21100228059;"Pacific Symposium on Biocomputing 2009, PSB 2009";conference and proceedings;"-";0,973;-;17;0;54;0;95;52;1,76;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Biomedical Engineering; Computational Theory and Mathematics";"Computer Science; Engineering"
10;4900152403;"International Journal of Computational Methods";journal;"02198762, 17936969";0,943;Q1;42;50;100;1274;141;99;1,07;25,48;20,39;0;0;Singapore;Asiatic Region;"World Scientific";"2006-2023";"Computer Science (miscellaneous) (Q1); Computational Mathematics (Q2)";"Computer Science; Mathematics"
11;21100228055;"Pacific Symposium on Biocomputing 2008, PSB 2008";conference and proceedings;"-";0,912;-;19;0;63;0;130;61;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Biomedical Engineering; Computational Theory and Mathematics";"Computer Science; Engineering"
12;23244;"International Journal of Mathematics";journal;"17936519, 0129167X";0,890;Q2;45;75;211;1608;114;211;0,49;21,44;21,10;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
13;29716;"Reviews in Mathematical Physics";journal;"17936659, 0129055X";0,829;Q2;56;33;93;1133;103;93;1,28;34,33;11,67;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Mathematical Physics (Q2); Statistical and Nonlinear Physics (Q3)";"Mathematics; Physics and Astronomy"
