Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
574;19900192120;"Acta Philosophica";journal;"11212179, 18256562";0,100;Q4;5;19;57;505;4;54;0,03;26,58;27,78;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2011-2022";"Philosophy (Q4)";"Arts and Humanities"
573;17700154917;"Aevum - Rassegna di Scienze Storiche Linguistiche e Filologiche";journal;"00019593, 1827787X";0,100;Q4;8;30;96;3330;5;96;0,07;111,00;50,00;0;0;Italy;Western Europe;"Vita e Pensiero";"1979, 2001-2020, 2022-2023";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
572;21100450247;"Altre Modernita";journal;"20357680";0,100;Q4;7;78;82;1881;1;74;0,01;24,12;64,94;0;0;Italy;Western Europe;"Universita degli Studi di Milano";"2015-2023";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
571;21100463175;"Annali della Scuola Normale Superiore di Pisa, Classe di Lettere e Filosofia";journal;"0392095X";0,100;Q4;4;55;61;1798;1;55;0,02;32,69;42,86;0;0;Italy;Western Europe;"Scuola Normale Superiore";"2014-2016, 2018";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
570;19600156813;"Annali di Storia dell'Esegesi";journal;"11204001";0,100;Q4;5;25;81;1481;0;77;0,00;59,24;31,25;0;0;Italy;Western Europe;"Centro Editoriale Dehoniano";"2008-2022";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
569;16400154741;"Archeologia Classica";journal;"03918165";0,100;Q4;9;29;45;2806;8;45;0,08;96,76;32,35;0;0;Italy;Western Europe;"L'Erma di Bretschneider";"2002-2013, 2015-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4)";"Arts and Humanities; Social Sciences"
568;21100202156;"Archivio di Filosofia";journal;"19700792, 00040088";0,100;Q4;4;54;128;1060;0;118;0,00;19,63;21,57;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2011-2021";"Philosophy (Q4)";"Arts and Humanities"
567;21100325437;"Archivio di Storia della Cultura";book series;"11240059, 2037688X";0,100;Q4;3;32;111;781;0;90;0,00;24,41;11,11;0;0;Italy;Western Europe;"Liguori Editore srl";"2001-2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
566;21100792126;"Archivio Italiano per la Storia della Pieta";book series;"18243789, 11286768";0,100;Q4;4;19;45;833;7;44;0,04;43,84;52,38;0;0;Italy;Western Europe;"Edizioni di Storia e Letteratura";"2012-2016";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
565;18871;"Archivio Storico Italiano";journal;"03917770";0,100;Q4;8;21;42;2423;1;41;0,00;115,38;34,78;0;0;Italy;Western Europe;"Casa Editrice Leo S. Olschki";"1971, 1978-1979, 1981, 1984, 1999, 2002-2008, 2010-2022";"History (Q4)";"Arts and Humanities"
564;16300154726;"Arte Cristiana";journal;"00043400";0,100;Q4;5;16;168;478;0;158;0,00;29,88;66,67;0;0;Italy;Western Europe;"Scuola Beato Angelico";"2002-2022";"Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
563;17500154908;"Arte Medievale";journal;"03937267";0,100;Q4;5;28;47;1610;3;47;0,04;57,50;41,38;0;0;Italy;Western Europe;"Istituto della Enciclopedia Italiana";"2004-2005, 2010, 2012-2016";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
562;16400154726;"Biblica";journal;"00060887";0,100;Q4;14;29;53;1541;7;53;0,09;53,14;10,34;0;0;Italy;Western Europe;"Pontificio Istituto Biblico (Pontifical Biblical Institute)";"2002-2023";"Religious Studies (Q4)";"Arts and Humanities"
561;17283;"Bollettino - Lega Italiana contro l'Epilessia";journal;"0394560X";0,100;Q4;4;0;84;0;0;83;0,00;0,00;0,00;0;0;Italy;Western Europe;"Lega Italiana contro l'Epilessia";"1976-1978, 1980-2006, 2008, 2010-2013";"Neurology (clinical) (Q4)";"Medicine"
560;6000172671;"Bollettino d'Arte";journal;"03944611";0,100;Q4;4;22;45;356;3;43;0,07;16,18;68,18;0;0;Italy;Western Europe;"Instituto Poligrafico e Zecca dello Stato";"2007, 2009-2011, 2014-2016, 2018-2021";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
559;20000195096;"Bruniana e Campanelliana";journal;"11253819, 17240441";0,100;Q4;4;47;126;1005;9;125;0,08;21,38;37,21;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2011-2022";"History (Q4); Philosophy (Q4)";"Arts and Humanities"
558;17700154910;"Cineforum";journal;"00097039";0,100;Q4;1;132;563;173;0;439;0,00;1,31;24,14;0;0;Italy;Western Europe;"Federazione Italiana dei Cineforum";"2008-2020";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
557;21100259514;"Confluenze";journal;"20360967";0,100;Q4;4;37;91;1055;1;86;0,02;28,51;47,50;0;0;Italy;Western Europe;"Dipartimento di Lingue, Letterature e Culture moderne - Universita di Bologna";"2013-2023";"Anthropology (Q4); Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
556;10300153362;"Contemporanea";journal;"11273070";0,100;Q4;6;28;123;1626;8;123;0,09;58,07;48,15;0;0;Italy;Western Europe;"Societa Editrice Il Mulino";"1999, 2002, 2008-2023";"History (Q4)";"Arts and Humanities"
555;21100215124;"Critica del Testo";journal;"11271140, 20365853";0,100;Q4;4;36;94;1496;6;79;0,08;41,56;54,29;0;0;Italy;Western Europe;"Viella";"2012-2022";"Linguistics and Language (Q4)";"Social Sciences"
554;17700154905;"Critica Letteraria";journal;"03900142, 20352638";0,100;Q4;3;40;105;1212;0;104;0,00;30,30;41,18;0;0;Italy;Western Europe;"Paolo Loffredo Editore";"2009-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
553;21100197157;"Elenchos";journal;"20377177, 03927342";0,100;Q4;8;9;42;559;5;42;0,14;62,11;22,22;0;0;Italy;Western Europe;"Walter de Gruyter GmbH";"2005-2023";"Classics (Q4); Philosophy (Q4)";"Arts and Humanities"
552;21100222908;"Filosofia Politica";journal;"03947297";0,100;Q4;4;20;83;909;8;77;0,11;45,45;22,22;0;0;Italy;Western Europe;"Il Mulino publishing house";"2012-2022";"History (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
551;24134;"Giornale Critico della Filosofia Italiana";journal;"00170089";0,100;Q4;5;34;80;463;2;78;0,00;13,62;13,79;0;0;Italy;Western Europe;"Casa Editrice le Lettere";"1966, 1973, 1975, 1977, 2002-2022";"Philosophy (Q4)";"Arts and Humanities"
