Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18000;"American Journal of Respiratory and Critical Care Medicine";journal;"1073449X, 15354970";2,798;Q1;423;635;1948;21860;9945;1851;4,75;34,43;25,35;216;0;United States;Northern America;"American Thoracic Society";"1991, 1994-2023";"Critical Care and Intensive Care Medicine (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
2;18004;"American Journal of Respiratory Cell and Molecular Biology";journal;"10441549, 15354989";2,340;Q1;178;252;551;10135;2548;550;4,57;40,22;30,18;25;0;United States;Northern America;"American Thoracic Society";"1989-2023";"Cell Biology (Q1); Clinical Biochemistry (Q1); Molecular Biology (Q1); Pulmonary and Respiratory Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;23326;"American Journal of Physiology - Lung Cellular and Molecular Physiology";journal;"15221504, 10400605";1,933;Q1;181;266;822;10319;2896;821;3,31;38,79;26,76;11;0;United States;Northern America;"American Physiological Society";"1989-2023";"Cell Biology (Q1); Physiology (Q1); Physiology (medical) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;21684;"Journal of Heart and Lung Transplantation";journal;"15573117, 10532498";1,168;Q1;156;169;492;3998;1184;447;2,21;23,66;21,17;0;0;United States;Northern America;"Elsevier Inc.";"1991-2023";"Cardiology and Cardiovascular Medicine (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1); Transplantation (Q1)";"Medicine"
5;21731;"Journal of Thoracic and Cardiovascular Surgery";journal;"00225223, 1097685X";1,105;Q1;218;407;1251;6403;3608;1053;2,44;15,73;13,56;0;0;United States;Northern America;"Elsevier Inc.";"1959-2023";"Cardiology and Cardiovascular Medicine (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1)";"Medicine"
6;17239;"Journal of Thoracic Imaging";journal;"08835993, 15360237";0,979;Q1;67;51;112;1271;166;109;1,46;24,92;17,44;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1985-2023";"Pulmonary and Respiratory Medicine (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
7;18440;"Clinics in Chest Medicine";journal;"02725231, 15578216";0,946;Q1;97;58;173;5326;470;170;2,46;91,83;13,95;0;0;United States;Northern America;"W.B. Saunders";"1980-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
8;20489;"Annals of Thoracic Surgery";journal;"15526259, 00034975";0,888;Q1;222;1097;3088;14681;6093;2512;1,72;13,38;14,44;0;0;United States;Northern America;"Elsevier Inc.";"1965-2023";"Cardiology and Cardiovascular Medicine (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1)";"Medicine"
9;18429;"Chest";journal;"00123692, 19313543";0,621;Q1;328;948;4033;18993;5620;3587;1,57;20,03;21,78;199;0;United States;Northern America;"Elsevier Inc.";"1970-2023";"Cardiology and Cardiovascular Medicine (Q1); Critical Care and Intensive Care Medicine (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
10;18533;"Lung";journal;"14321750, 03412040";0,600;Q1;70;34;101;1077;129;101;1,30;31,68;21,49;0;0;United States;Northern America;"Springer New York";"1959, 1964, 1976-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
11;18519;"Journal of Asthma";journal;"15324303, 02770903";0,597;Q1;79;69;185;2365;249;171;1,20;34,28;41,80;27;0;United States;Northern America;"Informa Healthcare";"1963-1976, 1978-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Pulmonary and Respiratory Medicine (Q1); Immunology and Allergy (Q2)";"Medicine"
12;20649;"Annals of Allergy, Asthma and Immunology";journal;"15344436, 10811206";0,581;Q1;125;204;568;6083;929;491;1,53;29,82;30,74;5;0;United States;Northern America;"American College of Allergy, Asthma and Immunology";"1995-2023";"Pulmonary and Respiratory Medicine (Q1); Immunology and Allergy (Q2)";"Medicine"
13;22284;"Seminars in Thoracic and Cardiovascular Surgery";journal;"15329488, 10430679";0,580;Q1;64;84;143;972;291;143;1,55;11,57;10,43;0;0;United States;Northern America;"W.B. Saunders";"1989-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1)";"Medicine"
14;5700165203;"Journal of Cardiopulmonary Rehabilitation and Prevention";journal;"1932751X, 19327501";0,562;Q2;77;41;119;263;106;112;0,83;6,41;34,93;18;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Cardiology and Cardiovascular Medicine (Q1); Rehabilitation (Q1); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
15;15747;"Pediatric Pulmonology";journal;"87556863, 10990496";0,440;Q2;120;252;843;4841;688;790;0,65;19,21;30,16;2;0;United States;Northern America;"John Wiley and Sons Inc.";"1985-2023";"Pediatrics, Perinatology and Child Health (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
16;18622;"Pulmonary Pharmacology and Therapeutics";journal;"10945539, 15229629";0,400;Q2;81;52;147;1863;139;142;0,58;35,83;28,89;3;0;United States;Northern America;"Academic Press";"1996-2023";"Medicine (miscellaneous) (Q1); Biochemistry (medical) (Q2); Pharmacology (medical) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
17;27707;"Heart and Lung: Journal of Acute and Critical Care";journal;"01479563, 15273288";0,396;Q2;79;64;205;1796;159;178;0,69;28,06;61,78;3;0;United States;Northern America;"Elsevier Inc.";"1973-2024";"Critical Care and Intensive Care Medicine (Q1); Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
18;20249;"Undersea and Hyperbaric Medicine";journal;"10662936";0,356;Q2;48;38;111;1020;69;98;0,53;26,84;22,62;0;0;United States;Northern America;"Undersea and Hyperbaric Medical Society";"1993-2023";"Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2); Physiology (medical) (Q3)";"Medicine"
19;19086;"Seminars in Respiratory and Critical Care Medicine";journal;"10989048, 10693424";0,338;Q2;78;63;173;3528;92;170;0,65;56,00;12,00;2;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"1994-2023";"Critical Care and Intensive Care Medicine (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
20;11700154735;"Journal of Aerosol Medicine and Pulmonary Drug Delivery";journal;"19412703, 19412711";0,314;Q2;81;31;133;606;89;129;0,65;19,55;19,12;0;0;United States;Northern America;"Mary Ann Liebert Inc.";"2008-2023";"Pharmaceutical Science (Q2); Pharmacology (medical) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
21;20190;"Allergy and Asthma Proceedings";journal;"15396304, 10885412";0,294;Q2;69;60;214;575;139;204;0,48;9,58;28,99;10;0;United States;Northern America;"OceanSide Publications Inc.";"1996-2023";"Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2); Immunology and Allergy (Q3)";"Medicine"
22;18449;"Current Opinion in Pulmonary Medicine";journal;"15316971, 10705287";0,293;Q2;86;77;237;2512;170;227;0,66;32,62;22,43;8;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
23;19249;"Thoracic Surgery Clinics";journal;"15474127, 15585069";0,248;Q2;55;55;162;2456;139;160;0,59;44,65;14,10;0;0;United States;Northern America;"W.B. Saunders";"2004-2023";"Pulmonary and Respiratory Medicine (Q2); Surgery (Q2)";"Medicine"
24;19700201505;"Journal of Bronchology and Interventional Pulmonology";journal;"19446586, 19488270";0,224;Q3;42;58;175;969;84;175;0,53;16,71;14,72;0;0;United States;Northern America;"Lippincott Williams and Wilkins";"2009-2023";"Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
25;18438;"Clinical Pulmonary Medicine";journal;"15365956, 10680640";0,205;Q3;20;59;150;2558;34;140;0,15;43,36;14,74;4;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-2020";"Critical Care and Intensive Care Medicine (Q2); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
26;18635;"Respiratory Care";journal;"19433654, 00201324";0,178;Q3;107;104;326;3479;103;308;0,31;33,45;18,06;0;0;United States;Northern America;"American Association for Respiratory Care";"1973-2023";"Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
27;19700182119;"Pediatric, Allergy, Immunology, and Pulmonology";journal;"2151321X, 21513228";0,147;Q3;27;28;111;589;20;97;0,19;21,04;33,33;1;0;United States;Northern America;"Mary Ann Liebert Inc.";"2010-2023";"Pediatrics, Perinatology and Child Health (Q3); Pulmonary and Respiratory Medicine (Q3); Immunology and Allergy (Q4)";"Medicine"
28;22470;"Asian Cardiovascular and Thoracic Annals";journal;"02184923, 18165370";0,125;Q3;31;102;254;1184;12;209;0,04;11,61;12,21;1;0;United States;Northern America;"SAGE Publications Inc.";"1994-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
29;50108;"Journal of Respiratory Diseases";journal;"0194259X";0,119;Q4;10;93;282;1217;30;239;0,11;13,09;17,72;0;0;United States;Northern America;"Cliggott Publishing Co.";"1991, 1996-2008";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
30;22146;"Operative Techniques in Thoracic and Cardiovascular Surgery";journal;"15328627, 15222942";0,101;Q4;18;30;19;387;0;18;0,00;12,90;6,98;0;0;United States;Northern America;"W.B. Saunders";"1998-2023";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Medicine"
31;79498;"Asthma Magazine";journal;"10880712";0,100;Q4;2;75;157;0;0;13;0,00;0,00;50,00;0;0;United States;Northern America;"Mosby Inc.";"1996-2006";"Immunology and Allergy (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
32;21314;"Asthma Journal";journal;"1363268X";;-;6;42;0;398;0;0;0,00;9,48;36,00;0;0;United States;Northern America;"Reed Business";"1999-2002";"Pulmonary and Respiratory Medicine";"Medicine"
