Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27516;"Applied Health Economics and Health Policy";journal;"11755652, 11791896";0,920;Q2;53;75;213;3277;473;193;2,43;43,69;46,20;23;29;Switzerland;Western Europe;"Springer International Publishing AG";"2002-2006, 2008-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Medicine"
2;21100887502;"Journal of Open Innovation: Technology, Market, and Complexity";journal;"21998531";0,780;Q1;50;104;108;6155;543;107;4,48;59,18;36,09;9;73;Switzerland;Western Europe;"Elsevier B.V.";"2015-2023";"Development (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
3;21100466201;"Journal for Labour Market Research";journal;"18678343, 16143485";0,769;Q2;26;15;53;738;91;50;1,55;49,20;39,39;9;11;Switzerland;Western Europe;"Springer International Publishing AG";"2009-2023";"Industrial Relations (Q1); Economics and Econometrics (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
4;21100446929;"European Actuarial Journal";journal;"21909741, 21909733";0,693;Q2;19;31;64;651;64;59;1,00;21,00;24,07;0;3;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2023";"Economics and Econometrics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
5;21100827923;"Eurasian Business Review";journal;"13094297, 21474281";0,687;Q1;31;24;69;1400;181;66;2,74;58,33;25,00;3;15;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
6;21100786317;"Frontiers in Energy Research";journal;"2296598X";0,641;Q2;64;159;215;7641;551;208;2,29;48,06;30,19;17;110;Switzerland;Western Europe;"Frontiers Media SA";"2013-2023";"Economics and Econometrics (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Economics, Econometrics and Finance; Energy"
7;21100886393;"Econometrics";journal;"22251146";0,600;Q2;23;46;144;1549;159;134;0,98;33,67;14,74;5;6;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
8;21100828753;"Journal of Business Cycle Research";journal;"25097970, 25097962";0,490;Q2;8;7;29;256;26;28;0,79;36,57;40,00;4;3;Switzerland;Western Europe;"Springer International Publishing AG";"2016-2023";"Business and International Management (Q2); Economics and Econometrics (Q2); Finance (Q2); Statistics, Probability and Uncertainty (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
9;21100797728;"Bocconi and Springer Series";book series;"2039148X, 20391471";0,476;Q1;10;0;16;0;12;9;0,33;0,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2013, 2015-2017, 2020, 2022";"Economics, Econometrics and Finance (miscellaneous) (Q1); Modeling and Simulation (Q2); Discrete Mathematics and Combinatorics (Q3); Statistics and Probability (Q3)";"Economics, Econometrics and Finance; Mathematics"
10;21100275426;"Journal of Industrial and Business Economics";journal;"03912078, 19724977";0,414;Q2;22;27;80;1244;88;77;0,80;46,07;36,36;7;18;Switzerland;Western Europe;"Springer Nature";"2013-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
11;100147347;"Transnational Corporations";journal;"10149562";0,413;Q2;28;17;39;833;64;37;1,82;49,00;27,27;8;9;Switzerland;Western Europe;"UNCTAD United Nations Conference on Trade and Development";"2005-2012, 2015-2022";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
12;21100902009;"Economies";journal;"22277099";0,324;Q2;34;118;146;5991;257;146;1,75;50,77;29,74;24;87;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Development (Q3)";"Economics, Econometrics and Finance; Social Sciences"
13;19700167906;"Economia Politica";journal;"1973820X, 11202890";0,313;Q3;20;35;93;1856;82;82;0,63;53,03;36,36;7;23;Switzerland;Western Europe;"Springer International Publishing AG";"2008-2023";"Sociology and Political Science (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance; Social Sciences"
14;21100827931;"Eurasian Economic Review";journal;"1309422X, 2147429X";0,311;Q2;22;24;63;1072;79;63;1,19;44,67;35,42;8;19;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
15;21100200807;"International Journal of Monetary Economics and Finance";journal;"17520487, 17520479";0,280;Q3;14;30;92;1189;93;83;1,03;39,63;27,78;0;18;Switzerland;Western Europe;"Inderscience";"2011-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
16;21100396322;"International Journal of Trade and Global Markets";journal;"1742755X, 17427541";0,264;Q2;16;28;84;1013;78;82;0,88;36,18;41,43;0;15;Switzerland;Western Europe;"Inderscience";"2014-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Business and International Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
17;21100834320;"Italian Economic Journal";journal;"2199322X, 21993238";0,255;Q2;13;20;58;693;46;58;0,82;34,65;32,50;10;13;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
18;21100886347;"Risks";journal;"22279091";0,234;Q3;31;119;256;4249;238;254;0,82;35,71;23,94;7;25;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Accounting (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
19;21100198723;"International Journal of Economic Policy in Emerging Economies";journal;"17520452, 17520460";0,211;Q3;19;44;98;1535;56;80;0,43;34,89;40,40;0;28;Switzerland;Western Europe;"Inderscience";"2007, 2011-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
20;21100385814;"International Journal of Services, Economics and Management";journal;"17530822, 17530830";0,196;Q4;15;19;43;1372;35;43;0,86;72,21;32,43;0;7;Switzerland;Western Europe;"Inderscience";"2013-2023";"Economics and Econometrics (Q4); Strategy and Management (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
21;21100834347;"Journal of Marketing Analytics";journal;"20503318, 20503326";0,149;Q3;21;20;47;1204;41;40;0,82;60,20;37,21;0;1;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Marketing (Q4); Statistics, Probability and Uncertainty (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
22;21100828949;"Studies in Systems, Decision and Control";book series;"21984182, 21984190";0,136;Q4;37;913;1487;24023;915;14;0,64;26,31;0,00;4;196;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2024";"Social Sciences (miscellaneous) (Q3); Automotive Engineering (Q4); Computer Science (miscellaneous) (Q4); Control and Optimization (Q4); Control and Systems Engineering (Q4); Decision Sciences (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Computer Science; Decision Sciences; Economics, Econometrics and Finance; Engineering; Mathematics; Social Sciences"
23;21100349535;"International Journal of Economics and Business Research";journal;"17569869, 17569850";0,130;Q4;12;57;172;2592;52;171;0,34;45,47;35,04;0;29;Switzerland;Western Europe;"Inderscience";"2014-2023";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
24;21100889438;"International Journal of Pluralism and Economics Education";journal;"17575656, 17575648";0,129;Q4;5;27;24;1028;4;24;0,17;38,07;28,21;0;15;Switzerland;Western Europe;"Inderscience Enterprises Ltd";"2018-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Education (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
25;88147;"Indian Journal of Labour Economics";journal;"00195308";0,125;Q4;21;38;91;1141;20;90;0,15;30,03;39,22;6;35;Switzerland;Western Europe;"Springer International Publishing AG";"1996, 1998-2013, 2015-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
26;21100396293;"International Journal of Electronic Finance";journal;"17460077, 17460069";0,121;Q4;20;9;9;438;4;9;0,40;48,67;27,27;0;5;Switzerland;Western Europe;"Inderscience";"2006-2016, 2018-2023";"Computer Networks and Communications (Q4); Computer Science Applications (Q4); E-learning (Q4); Finance (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Social Sciences"
27;21100198553;"International Journal of Banking, Accounting and Finance";journal;"17553830, 17553849";0,115;Q4;12;10;28;351;9;28;0,37;35,10;15,79;0;4;Switzerland;Western Europe;"Inderscience";"2008-2023";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
28;21101122877;"Forecasting";journal;"25719394";;-;15;12;0;507;0;0;0,00;42,25;15,91;0;1;Switzerland;Western Europe;"";"2019-2023";"Computational Theory and Mathematics; Computer Science Applications; Decision Sciences (miscellaneous); Economics, Econometrics and Finance (miscellaneous)";"Computer Science; Decision Sciences; Economics, Econometrics and Finance"
29;21100913135;"International Journal of Financial Studies";journal;"22277072";;-;30;69;148;3175;225;145;1,57;46,01;26,45;5;29;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Finance";"Economics, Econometrics and Finance"
30;21101045212;"Journal of Quantitative Economics";journal;"09711554, 23641045";;-;14;46;97;1801;48;97;0,46;39,15;23,17;5;15;Switzerland;Western Europe;"Springer International Publishing";"2003-2006, 2015-2023";"Business and International Management; Development; Economics and Econometrics; Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
31;21101089551;"Journal of Risk and Financial Management";journal;"19118074, 19118066";;-;40;188;0;9166;0;0;0,00;48,76;27,86;27;75;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2019-2023";"Accounting; Business, Management and Accounting (miscellaneous); Economics and Econometrics; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
32;21101077468;"Springer Proceedings in Business and Economics";conference and proceedings;"21987246, 21987254";;-;20;691;1641;16390;417;1548;0,24;23,72;46,95;5;308;Switzerland;Western Europe;"Springer Nature";"2014-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
