Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12690;"Information Research";journal;"13681613";0,447;Q2;57;53;160;2348;163;147;0,93;44,30;62,16;0;0;Sweden;Western Europe;"Thomas Daniel Wilson";"1996-2023";"Library and Information Sciences (Q2)";"Social Sciences"
2;19700201335;"Scandinavian Journal of Disability Research";journal;"17453011, 15017419";0,438;-;30;29;76;1316;63;75;0,79;45,38;66,07;9;0;Sweden;Western Europe;"Stockholm University Press";"1999-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
3;24035;"Development Dialogue";journal;"03452328";0,331;Q2;14;22;119;99;40;54;0,60;4,50;33,33;0;0;Sweden;Western Europe;"Dag Hammarskjoeld Foundation";"1978, 1980-1982, 1984-1989, 1991-2002, 2006-2015";"Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
4;5800207807;"NJES Nordic Journal of English Studies";journal;"15027694, 16546970";0,267;Q2;11;29;52;966;16;51;0,28;33,31;61,29;0;0;Sweden;Western Europe;"Umea University Department of Language Studies";"2002-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
5;21100225852;"Current Swedish Archaeology";journal;"11027355";0,255;Q2;15;14;42;567;18;33;0,50;40,50;30,77;0;0;Sweden;Western Europe;"Svenska Arkeologiska Samfundet";"1996, 2001-2006, 2008, 2011-2019, 2021-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
6;5700155017;"Nordicom Review";journal;"14031108";0,246;Q3;23;41;88;1403;42;86;0,40;34,22;38,30;7;0;Sweden;Western Europe;"Nordicom";"2000-2023";"Communication (Q3)";"Social Sciences"
7;12900154715;"International Journal of Ageing and Later Life";journal;"16528670";0,245;Q1;20;3;26;228;24;25;0,37;76,00;57,14;1;0;Sweden;Western Europe;"Linkoping University Electronic Press";"2008-2022";"Cultural Studies (Q1); Gender Studies (Q3); Health (social science) (Q3); Life-span and Life-course Studies (Q4)";"Social Sciences"
8;5800207412;"Journal of Intercultural Communication";journal;"14041634";0,168;Q2;11;19;63;748;17;63;0,19;39,37;53,33;0;0;Sweden;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Cultural Studies (Q2); Communication (Q3)";"Social Sciences"
9;65854;"Fornvannen";journal;"14049430, 00157813";0,161;Q2;7;4;49;57;12;36;0,32;14,25;50,00;0;0;Sweden;Western Europe;"Royal Swedish Academy of Letters";"1978, 2011-2018, 2020-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
10;56074;"Human IT";journal;"14021501";0,134;Q4;10;4;4;257;2;4;0,50;64,25;40,00;0;0;Sweden;Western Europe;"Hoegskolan i Boraas";"1997-2002, 2004-2010, 2012, 2014-2019";"E-learning (Q4); Human-Computer Interaction (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
11;18128;"Sociologisk Forskning";journal;"00380342";0,129;Q4;10;27;54;767;7;42;0,12;28,41;64,29;0;0;Sweden;Western Europe;"Swedish Sociological Association";"1996-2023";"Sociology and Political Science (Q4)";"Social Sciences"
12;5800207686;"Sprak och Stil";journal;"11011165";0,124;Q3;5;7;31;348;4;31;0,17;49,71;77,78;0;0;Sweden;Western Europe;"Swedish Science Press";"2011-2022";"Linguistics and Language (Q3)";"Social Sciences"
13;29768;"Meddelanden fran Lunds Universitets Geografiska Institutioner, Avhandlingar";book series;"03466787";0,123;Q4;5;0;1;0;0;1;0,00;0,00;0,00;0;0;Sweden;Western Europe;"University of Lund";"1987, 1996-1998, 2003-2004, 2006-2011";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
14;5800207678;"Moderna Sprak";journal;"20003560, 00268577";0,116;Q3;10;9;57;227;11;56;0,10;25,22;45,45;0;0;Sweden;Western Europe;"";"2002-2023";"Linguistics and Language (Q3)";"Social Sciences"
15;12600154782;"Hygiea Internationalis";journal;"14044013, 14038668";0,103;Q4;7;0;8;0;0;7;0,00;0,00;0,00;0;0;Sweden;Western Europe;"Linkoping University Electronic Press";"2007-2011, 2015-2016";"Health Policy (Q4); Health (social science) (Q4); History and Philosophy of Science (Q4); Public Health, Environmental and Occupational Health (Q4)";"Arts and Humanities; Medicine; Social Sciences"
16;21100228024;"Arkiv for Nordisk Filologi";journal;"00667668";0,102;Q4;4;10;14;483;0;14;0,00;48,30;44,44;0;0;Sweden;Western Europe;"Lunds Universitet";"2012-2015, 2017-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
17;19562;"Arv";journal;"00668176";0,102;Q4;3;0;15;0;2;14;0,29;0,00;0,00;0;0;Sweden;Western Europe;"Almquist &amp; Wiksell";"1969, 1999-2001, 2011-2012";"Anthropology (Q4); Cultural Studies (Q4)";"Social Sciences"
18;85152;"Ethnologia Scandinavica";journal;"03489698";0,102;Q3;4;0;10;0;0;9;0,00;0,00;0,00;0;0;Sweden;Western Europe;"Swedish Science Press";"1984, 2008-2011";"Cultural Studies (Q3); Anthropology (Q4)";"Social Sciences"
19;21100241665;"RIG Kulturhistorisk Tidskrift";journal;"00355267";0,101;Q4;3;21;17;672;0;17;0,00;32,00;45,00;0;0;Sweden;Western Europe;"Department of Cultural Sciences, Lund University";"2011-2012, 2014-2018";"Anthropology (Q4); Cultural Studies (Q4)";"Social Sciences"
20;27931;"Ymer";journal;"00440477";0,101;Q4;5;10;36;226;1;35;0,00;22,60;66,67;0;0;Sweden;Western Europe;"University of Stockholm";"1980, 1984-1986, 1988-2000, 2002-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
