Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18000;"American Journal of Respiratory and Critical Care Medicine";journal;"1073449X, 15354970";6,137;Q1;423;631;1940;14961;11448;890;5,24;23,71;37,71;1;0;United States;Northern America;"American Thoracic Society";"1991, 1994-2023";"Critical Care and Intensive Care Medicine (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
2;29916;"Critical Care Medicine";journal;"00903493, 15300293";4,350;Q1;305;681;2116;17705;8639;952;3,52;26,00;34,75;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1973-2023";"Critical Care and Intensive Care Medicine (Q1)";"Medicine"
3;14719;"Intensive Care Medicine";journal;"14321238, 03424642";3,531;Q1;237;460;1235;8574;5436;680;3,71;18,64;26,51;91;0;Germany;Western Europe;"Springer Verlag";"1977-2023";"Critical Care and Intensive Care Medicine (Q1)";"Medicine"
4;18429;"Chest";journal;"00123692, 19313543";2,540;Q1;328;608;2100;14292;8173;1329;3,38;23,51;36,03;109;0;United States;Northern America;"Elsevier Inc.";"1970-2023";"Cardiology and Cardiovascular Medicine (Q1); Critical Care and Intensive Care Medicine (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
5;7600153101;"Clinical journal of the American Society of Nephrology : CJASN";journal;"1555905X, 15559041";2,480;Q1;189;298;889;10754;4236;742;4,37;36,09;36,88;0;0;United States;Northern America;"Lippincott Williams and Wilkins";"2006-2023";"Critical Care and Intensive Care Medicine (Q1); Epidemiology (Q1); Nephrology (Q1); Transplantation (Q1)";"Medicine"
6;29914;"Critical Care";journal;"1466609X, 13648535";2,373;Q1;217;393;1660;14890;7646;1157;4,35;37,89;32,17;82;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1998-2023";"Critical Care and Intensive Care Medicine (Q1)";"Medicine"
7;30050;"Clinical Nutrition";journal;"15321983, 02615614";1,724;Q1;172;247;569;8073;2484;494;4,18;32,68;50,00;66;0;United States;Northern America;"Churchill Livingstone";"1982-2023";"Critical Care and Intensive Care Medicine (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
8;21100206251;"Journal of Trauma and Acute Care Surgery";journal;"21630755, 21630763";1,644;Q1;212;426;1412;10271;4421;1216;3,00;24,11;32,11;0;0;United States;Northern America;"Lippincott Williams and Wilkins";"2012-2023";"Critical Care and Intensive Care Medicine (Q1); Surgery (Q1)";"Medicine"
9;21100200831;"Annals of Intensive Care";journal;"21105820";1,617;Q1;78;115;131;4545;602;131;3,99;39,52;36,65;16;0;Germany;Western Europe;"Springer-Verlag GmbH and Co. KG";"2011-2023";"Critical Care and Intensive Care Medicine (Q1)";"Medicine"
10;130036;"Pediatric Critical Care Medicine";journal;"15297535, 19473893";1,426;Q1;106;413;797;10969;1759;452;2,09;26,56;44,78;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2000-2023";"Critical Care and Intensive Care Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
11;21100316063;"European Heart Journal: Acute Cardiovascular Care";journal;"20488734, 20488726";1,416;Q1;53;88;166;2568;483;161;2,78;29,18;26,28;17;0;United Kingdom;Western Europe;"Oxford University Press";"2012-2023";"Cardiology and Cardiovascular Medicine (Q1); Critical Care and Intensive Care Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
12;4100151514;"Critical care and resuscitation : journal of the Australasian Academy of Critical Care Medicine.";journal;"26529335, 14412772";1,372;Q1;42;49;178;1162;358;133;1,64;23,71;27,19;0;0;Australia;Pacific Region;"Elsevier B.V.";"1999, 2002, 2004-2023";"Anesthesiology and Pain Medicine (Q1); Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1)";"Medicine"
13;18944;"Shock";journal;"10732322, 15400514";1,331;Q1;133;210;582;8299;1737;495;3,00;39,52;29,68;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1994-2023";"Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1)";"Medicine"
14;29627;"Current Opinion in Critical Care";journal;"15317072, 10705295";1,304;Q1;101;88;282;4674;992;270;3,79;53,11;21,54;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-2023";"Critical Care and Intensive Care Medicine (Q1)";"Medicine"
15;12212;"Journal of Critical Care";journal;"15578615, 08839441";1,261;Q1;105;290;884;8386;2270;734;2,48;28,92;30,36;49;0;United States;Northern America;"W.B. Saunders";"1986-2024";"Critical Care and Intensive Care Medicine (Q1)";"Medicine"
16;19086;"Seminars in Respiratory and Critical Care Medicine";journal;"10989048, 10693424";1,239;Q1;78;81;239;9482;856;221;3,15;117,06;38,46;12;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"1994-2023";"Critical Care and Intensive Care Medicine (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
17;130054;"Neurocritical Care";journal;"15560961, 15416933";1,186;Q1;93;121;409;4409;1125;384;2,80;36,44;31,82;21;0;United States;Northern America;"Humana Press";"2004-2023";"Critical Care and Intensive Care Medicine (Q1); Neurology (clinical) (Q2)";"Medicine"
18;29574;"Burns";journal;"03054179, 18791409";1,035;Q1;118;309;913;8566;1784;727;1,92;27,72;39,26;51;0;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1); Medicine (miscellaneous) (Q1); Surgery (Q1)";"Medicine"
19;29915;"Critical Care Clinics";journal;"07490704, 15578232";0,833;Q1;87;53;157;2345;380;135;2,08;44,25;28,42;7;0;United States;Northern America;"W.B. Saunders";"1985-2023";"Critical Care and Intensive Care Medicine (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
20;18635;"Respiratory Care";journal;"19433654, 00201324";0,798;Q1;107;265;949;6594;1652;739;1,57;24,88;38,49;41;0;United States;Northern America;"American Association for Respiratory Care";"1973-2023";"Critical Care and Intensive Care Medicine (Q1); Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
21;27707;"Heart and Lung: Journal of Acute and Critical Care";journal;"01479563, 15273288";0,767;Q1;79;96;323;3069;539;253;1,62;31,97;51,01;15;0;United States;Northern America;"Elsevier Inc.";"1973-2024";"Critical Care and Intensive Care Medicine (Q1); Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
22;21100469363;"Journal of Intensive Care";journal;"20520492";0,741;Q1;54;69;141;2813;344;128;2,52;40,77;21,38;6;0;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2023";"Critical Care and Intensive Care Medicine (Q1)";"Medicine"
23;12100155640;"Current Opinion in Supportive and Palliative Care";journal;"17514258, 17514266";0,717;Q2;50;56;196;2396;431;174;2,11;42,79;56,15;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q2); Oncology (nursing) (Q2); Oncology (Q3)";"Medicine; Nursing"
24;15938;"Journal of Intensive Care Medicine";journal;"15251489, 08850666";0,706;Q2;71;90;156;4086;305;146;2,03;45,40;31,04;10;0;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Critical Care and Intensive Care Medicine (Q2)";"Medicine"
25;29689;"Emergency Medicine Journal";journal;"14720213, 14720205";0,692;Q2;94;210;929;3956;1210;693;1,33;18,84;36,06;48;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1996-2023";"Emergency Medicine (Q1); Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
26;15872;"Journal of Clinical Monitoring and Computing";journal;"15732614, 13871307";0,656;Q2;61;129;286;3276;517;256;1,68;25,40;27,49;4;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2002, 2004-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Health Informatics (Q2)";"Medicine"
27;19700166521;"Scandinavian Journal of Trauma, Resuscitation and Emergency Medicine";journal;"17577241";0,556;Q2;69;144;297;4585;645;274;1,88;31,84;30,19;52;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2023";"Emergency Medicine (Q1); Critical Care and Intensive Care Medicine (Q2)";"Medicine"
28;21100370880;"Therapeutic Hypothermia and Temperature Management";journal;"21537933, 21537658";0,541;Q2;18;39;70;933;79;49;1,13;23,92;29,32;1;0;United States;Northern America;"Mary Ann Liebert Inc.";"2014-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2)";"Medicine"
29;21411;"Anaesthesia and Intensive Care";journal;"0310057X, 14480271";0,509;Q2;72;156;529;3105;465;300;0,96;19,90;33,11;12;0;Australia;Pacific Region;"Australian Society of Anaesthetists";"1972-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2)";"Medicine"
30;21100255120;"Anaesthesiology Intensive Therapy";journal;"16425758, 17312531";0,480;Q2;33;65;197;1929;326;180;1,77;29,68;33,90;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2012-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
31;20495;"Renal Failure";journal;"0886022X, 15256049";0,418;Q2;65;252;834;8185;938;800;1,16;32,48;38,74;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1976-1985, 1987, 1989-2023";"Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q3); Nephrology (Q3)";"Medicine"
32;18370;"Medicina Intensiva";journal;"15786749, 02105691";0,384;Q2;37;125;334;2416;265;232;0,73;19,33;41,05;12;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1988-2023";"Critical Care and Intensive Care Medicine (Q2)";"Medicine"
33;21100435142;"Anaesthesia, critical care &amp; pain medicine";journal;"23525568";0,376;Q2;50;89;540;2566;447;345;0,89;28,83;24,15;12;0;France;Western Europe;"Elsevier Masson s.r.l.";"2015-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
34;19700188351;"Annals of Burns and Fire Disasters";journal;"15929566, 11211539";0,366;Q2;29;59;126;1342;114;115;0,55;22,75;31,48;0;0;Italy;Western Europe;"Mediterranean Council for Burns and Fire Disasters";"2010-2023";"Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q2); Emergency Nursing (Q2)";"Medicine; Nursing"
35;6000161177;"HERD";journal;"21675112, 19375867";0,310;Q2;39;60;151;1692;110;115;0,76;28,20;61,76;15;0;United States;Northern America;"SAGE Publications Inc.";"2007-2023";"Critical Care and Intensive Care Medicine (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
36;12759;"Omega: Journal of Death and Dying";journal;"15413764, 00302228";0,296;Q2;53;45;135;2094;105;133;0,64;46,53;51,59;4;0;United States;Northern America;"SAGE Publications Inc.";"1970, 1973-2023";"Critical Care and Intensive Care Medicine (Q2); Health (social science) (Q3); Life-span and Life-course Studies (Q3)";"Medicine; Social Sciences"
37;21100463103;"Advances in Wound Care";journal;"21621934, 21621918";0,275;Q2;41;51;7;2980;22;7;3,14;58,43;37,20;10;0;United States;Northern America;"Mary Ann Liebert Inc.";"2015-2023";"Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q3)";"Medicine"
38;5300152611;"European Journal of Trauma and Emergency Surgery";journal;"18639933, 18639941";0,273;Q2;49;113;262;3498;183;231;0,80;30,96;18,11;19;0;Germany;Western Europe;"Springer International Publishing AG";"2004, 2006-2023";"Critical Care and Intensive Care Medicine (Q2); Emergency Medicine (Q3); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
39;28765;"Neonatal network : NN";journal;"15392880, 07300832";0,269;Q3;43;63;169;1401;100;131;0,47;22,24;84,42;5;0;United States;Northern America;"Springer Publishing Company";"1985-2023";"Critical Care and Intensive Care Medicine (Q3); Critical Care Nursing (Q3); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing"
40;19700200839;"Trends in Anaesthesia and Critical Care";journal;"22108440, 22108467";0,237;Q3;25;49;165;1602;88;126;0,58;32,69;41,03;0;0;United Kingdom;Western Europe;"Churchill Livingstone";"2011-2023";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3)";"Medicine"
41;21100198555;"Medizinische Klinik - Intensivmedizin und Notfallmedizin";journal;"21936218, 21936226";0,218;Q3;19;104;283;2579;137;249;0,45;24,80;10,99;7;0;Germany;Western Europe;"Springer Verlag";"1997, 2002, 2011-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Emergency Nursing (Q3); Internal Medicine (Q3)";"Medicine; Nursing"
42;145189;"Tuberkuloz ve Toraks";journal;"04941373";0,217;Q3;23;56;168;1172;78;122;0,40;20,93;58,00;4;0;Turkey;Middle East;"Ankara University";"2003-2023";"Critical Care and Intensive Care Medicine (Q3); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
43;19700174630;"Journal of the Intensive Care Society";journal;"17511437";0,206;Q3;26;75;310;1158;68;181;0,29;15,44;32,91;8;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2004, 2010-2023";"Critical Care and Intensive Care Medicine (Q3); Critical Care Nursing (Q3)";"Medicine; Nursing"
44;145501;"Acute Medicine";journal;"17474884, 17474892";0,195;Q3;15;47;156;665;39;114;0,19;14,15;44,55;0;0;United Kingdom;Western Europe;"Rila Publications Ltd";"2005-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Internal Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
45;18438;"Clinical Pulmonary Medicine";journal;"15365956, 10680640";0,187;Q3;20;56;178;1891;46;159;0,25;33,77;33,09;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-2020";"Critical Care and Intensive Care Medicine (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
46;19700187806;"Journal of Child and Adolescent Trauma";journal;"19361521, 1936153X";0,183;Q3;31;36;74;1820;25;73;0,29;50,56;59,54;9;0;Switzerland;Western Europe;"Springer International Publishing AG";"2010-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3)";"Medicine"
47;21420;"Anasthesiologie und Intensivmedizin";journal;"01705334, 14390256";0,165;Q3;24;74;182;1974;52;139;0,32;26,68;17,11;0;0;Germany;Western Europe;"Aktiv Druck and Verlag GmbH";"1978-2023";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3)";"Medicine"
48;13000154708;"Revista Colombiana de Anestesiologia";journal;"21454604, 01203347";0,163;Q3;13;66;191;1450;74;174;0,39;21,97;39,34;1;0;United Kingdom;Western Europe;"Lippincott Williams and Wilkins";"2008-2017";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3)";"Medicine"
49;21950;"Revista Espanola de Anestesiologia y Reanimacion";journal;"23403284, 00349356";0,163;Q3;28;118;470;2566;140;335;0,26;21,75;43,72;5;0;Spain;Western Europe;"Sociedad Espanola de Anestesiologia, Reanimacion Y Terapeutica Del Dolor";"1963-1965, 1967-2023";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3)";"Medicine"
50;27681;"Enfermeria Intensiva";journal;"11302399, 15781291";0,160;Q3;18;29;68;628;24;63;0,30;21,66;79,07;1;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1994-2023";"Critical Care and Intensive Care Medicine (Q3); Critical Care Nursing (Q3)";"Medicine; Nursing"
51;59726;"Trauma";journal;"14770350, 14604086";0,149;Q3;20;55;135;1275;43;128;0,24;23,18;16,56;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Surgery (Q4)";"Medicine"
52;21100416035;"Trauma Case Reports";journal;"23526440";0,144;Q3;11;23;19;246;2;19;0,11;10,70;11,65;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Orthopedics and Sports Medicine (Q4)";"Medicine"
53;21100220162;"ICU Director";journal;"19444524, 19444516";0,143;Q3;5;0;51;0;9;45;0,00;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"2010-2013";"Critical Care and Intensive Care Medicine (Q3); Critical Care Nursing (Q4); Management Science and Operations Research (Q4)";"Decision Sciences; Medicine; Nursing"
54;21394;"Anasthesiologie, Intensivmedizin, Notfallmedizin, Schmerztherapie : AINS";journal;"14391074, 09392661";0,141;Q3;29;143;358;2142;62;302;0,21;14,98;21,39;2;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Anesthesiology and Pain Medicine (Q3); Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
55;6400153119;"Nutritional Therapy and Metabolism";journal;"18286232";0,140;Q3;9;0;54;0;18;52;0,46;0,00;0,00;0;0;Italy;Western Europe;"Wichtig Publishing Srl";"2006-2014";"Critical Care and Intensive Care Medicine (Q3); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
56;21100197951;"Journal of Acute Medicine";journal;"22115587, 22115595";0,135;Q3;17;26;87;432;27;81;0,30;16,62;30,53;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q4)";"Medicine"
57;5100152404;"Anaesthesia and Intensive Care Medicine";journal;"18787584, 14720299";0,133;Q4;19;132;390;1269;80;389;0,19;9,61;36,84;4;0;United Kingdom;Western Europe;"Elsevier B.V.";"2003-2023";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
58;16374;"Notarzt";journal;"14388693, 01772309";0,133;Q4;11;57;107;771;18;96;0,19;13,53;4,76;2;0;Germany;Western Europe;"Georg Thieme Verlag";"1985-1993, 1999-2023";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
59;21100199805;"Turkiye Acil Tip Dergisi";journal;"13047361";0,127;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Emergency Medicine Association of Turkey";"2011-2014";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
60;21100797004;"Journal of Pediatric Intensive Care";journal;"21464626, 21464618";0,126;Q4;8;0;28;0;6;27;0,00;0,00;0,00;0;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"2012-2013";"Critical Care and Intensive Care Medicine (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
61;15600154706;"Netherlands Journal of Critical Care";journal;"15693511";0,116;Q4;10;40;144;607;14;100;0,09;15,18;30,91;0;0;Netherlands;Western Europe;"Netherlands Society of Intensive Care";"2008-2023";"Critical Care and Intensive Care Medicine (Q4)";"Medicine"
62;14714;"Intensiv- und Notfallbehandlung (discontinued)";journal;"09475362";0,115;Q4;6;24;81;443;9;56;0,13;18,46;12,12;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1991-2018, 2021";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
63;19700188436;"Journal of Medical and Surgical Intensive Care Medicine";journal;"13096222, 13091689";0,115;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Turkish Society of Medical and Surgical Intensive Care Medicine";"2010-2019";"Critical Care and Intensive Care Medicine (Q4)";"Medicine"
64;66252;"Anesteziologie a Intenzivni Medicina";journal;"12142158, 18054412";0,111;Q4;7;66;222;1152;13;171;0,06;17,45;22,22;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"2003-2023";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
65;19700180508;"Intervencni a Akutni Kardiologie";journal;"18035302, 1213807X";0,109;Q4;4;36;121;594;6;100;0,05;16,50;20,21;0;0;Czech Republic;Eastern Europe;"SOLEN s.r.o.";"2010-2023";"Cardiology and Cardiovascular Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
66;24892;"Nederlands Tijdschrift voor Dermatologie en Venereologie";journal;"09258604";0,109;Q4;5;192;533;1574;13;423;0,02;8,20;45,58;0;0;Netherlands;Western Europe;"DCHG Partners in Mediscne Communicatie";"2004-2021";"Critical Care and Intensive Care Medicine (Q4); Infectious Diseases (Q4)";"Medicine"
67;21100445638;"Perioperative Care and Operating Room Management";journal;"24056030";0,108;Q4;10;20;4;395;0;3;0,00;19,75;48,42;0;0;United States;Northern America;"Elsevier Inc.";"2015-2023";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4); Medical and Surgical Nursing (Q4); Surgery (Q4)";"Medicine; Nursing"
68;19900193209;"Open Critical Care Medicine Journal";journal;"18748287";0,106;Q4;5;0;10;0;2;9;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2014";"Critical Care and Intensive Care Medicine (Q4); Critical Care Nursing (Q4)";"Medicine; Nursing"
69;21398;"Actualizaciones en Anestesiologia y Reanimacion";journal;"11320095";0,104;Q4;3;0;10;0;0;6;0,00;0,00;0,00;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1993-2010, 2014";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
70;21100228103;"Journal Europeen des Urgences et de Reanimation";journal;"22114238";0,102;Q4;4;43;117;757;7;91;0,05;17,60;33,33;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2011-2023";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
71;21904;"Journal fur Anasthesie und Intensivbehandlung";journal;"09414223";0,100;Q4;5;68;234;580;0;223;0,00;8,53;8,51;0;0;Germany;Western Europe;"Pabst Science Publishers";"2000-2019, 2021";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
72;21101115808;"Acta Colombiana de Cuidado Intensivo";journal;"01227262, 27730697";;-;5;45;42;1832;3;41;0,07;40,71;24,71;0;0;Spain;Western Europe;"Asociacion Colombiana de Medicina Critica y Cuidado lntensivo";"2015-2023";"Advanced and Specialized Nursing; Anesthesiology and Pain Medicine; Critical Care and Intensive Care Medicine; Critical Care Nursing";"Medicine; Nursing"
73;21101039773;"Burns and Trauma";journal;"23213868, 23213876";;-;36;39;79;1835;85;75;0,96;47,05;33,71;3;0;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Biomedical Engineering; Critical Care and Intensive Care Medicine; Dermatology; Emergency Medicine; Immunology and Allergy; Surgery";"Engineering; Medicine"
74;21101041516;"Intensive Care Medicine Experimental";journal;"2197425X";;-;37;32;1178;1049;167;146;0,13;32,78;27,08;1;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2013-2023";"Critical Care and Intensive Care Medicine; Emergency Medicine; Physiology (medical)";"Medicine"
75;21100981414;"Journal of Critical and Intensive Care";journal;"27176428";;-;7;24;43;540;4;41;0,05;22,50;45,33;0;0;Turkey;Middle East;"Society of Turkish Intensivists";"2020-2023";"Critical Care and Intensive Care Medicine";"Medicine"
76;21101173097;"Journal of Critical Care Medicine";journal;"23931817, 23931809";;-;13;33;30;895;14;23;0,47;27,12;61,17;0;0;Poland;Eastern Europe;"Sciendo";"2015-2023";"Anesthesiology and Pain Medicine; Critical Care and Intensive Care Medicine; Emergency Medicine; Pulmonary and Respiratory Medicine";"Medicine"
77;21100897707;"Trauma Surgery and Acute Care Open";journal;"23975776";;-;28;29;0;539;0;0;0,00;18,59;33,85;4;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2016-2023";"Critical Care and Intensive Care Medicine; Surgery";"Medicine"
78;21100875599;"Turkish Journal of Emergency Medicine";journal;"24522473";;-;19;49;150;767;23;135;0,15;15,65;25,63;6;0;Turkey;Middle East;"Wolters Kluwer Medknow Publications";"2015-2023";"Critical Care and Intensive Care Medicine; Emergency Medicine";"Medicine"
