Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17700155010;"Australasian Marketing Journal";journal;"14413582, 18393349";0,478;Q2;54;31;143;1987;293;115;2,41;64,10;30,56;0;3;Australia;Pacific Region;"SAGE Publications Ltd";"2003-2023";"Economics and Econometrics (Q2); Marketing (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
2;17600155050;"Asian Economic Policy Review";journal;"18328105, 17483131";0,448;Q1;27;33;115;369;54;38;0,51;11,18;22,22;9;9;Australia;Pacific Region;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Political Science and International Relations (Q2); Management, Monitoring, Policy and Law (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
3;21100379743;"Australasian Accounting, Business and Finance Journal";journal;"18342000, 18342019";0,309;Q3;21;28;84;1521;124;72;1,34;54,32;41,51;2;15;Australia;Pacific Region;"University of Wollongong";"2014-2023";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
4;21100900143;"Journal of Social Ontology";journal;"21969663";0,290;Q2;13;7;38;161;45;38;0,95;23,00;28,57;0;0;Australia;Pacific Region;"";"2015-2023";"Philosophy (Q1); Anthropology (Q2); Communication (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Linguistics and Language (Q2); Social Psychology (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Psychology; Social Sciences"
5;19300157038;"Journal of Australian Political Economy";journal;"01565826";0,221;Q3;18;13;51;840;28;34;0,58;64,62;27,78;0;6;Australia;Pacific Region;"University of Sydney";"2008-2023";"Economics and Econometrics (Q3); Sociology and Political Science (Q3)";"Economics, Econometrics and Finance; Social Sciences"
6;21100786315;"Australasian Journal of Regional Studies";journal;"10307923";0,170;Q3;9;6;56;264;33;54;0,39;44,00;50,00;0;3;Australia;Pacific Region;"Australia and New Zealand Regional Science Association International Inc. (ANZRSAI)";"2016-2021";"Economics, Econometrics and Finance (miscellaneous) (Q3); Geography, Planning and Development (Q3); Urban Studies (Q3); Management, Monitoring, Policy and Law (Q4)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
7;19900193627;"eJournal of Tax Research";journal;"14482398";0,167;Q4;12;31;64;484;33;62;0,33;15,61;54,35;0;25;Australia;Pacific Region;"Australian School of Business, University of New South Wales";"2011-2023";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
8;21100395417;"World Customs Journal";journal;"18346715, 18346707";0,151;Q3;13;21;58;361;14;52;0,23;17,19;17,14;0;11;Australia;Pacific Region;"International Network of Customs Universities";"2007-2022";"Economics, Econometrics and Finance (miscellaneous) (Q3); Business and International Management (Q4); Safety Research (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
9;20000195060;"JASSA";journal;"03135934";0,146;Q4;5;0;1;0;1;1;1,00;0,00;0,00;0;0;Australia;Pacific Region;"Financial Services Institute of Australasia";"2010-2014, 2017";"Finance (Q4)";"Economics, Econometrics and Finance"
10;19700200704;"International Journal of Business and Management Science";journal;"18376614, 1985692X";0,119;Q4;12;29;53;1397;32;53;0,60;48,17;55,06;0;11;Australia;Pacific Region;"Society for Alliance, Fidelity and Advancement";"2008-2012, 2016-2021";"Business and International Management (Q4); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
11;21100890298;"Journal of the Australasian Tax Teachers Association";journal;"1832911X";0,112;Q4;4;12;14;453;2;13;0,14;37,75;45,45;0;10;Australia;Pacific Region;"Australasian Tax Teachers' Association";"2018-2022";"Accounting (Q4); Finance (Q4); Law (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
12;16084;"Journal of Commercial Biotechnology";journal;"1478565X, 14628732";0,107;Q4;19;23;92;569;25;91;0,23;24,74;28,57;0;6;Australia;Pacific Region;"";"2003-2023";"Biotechnology (Q4); Economics and Econometrics (Q4); Management of Technology and Innovation (Q4)";"Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Economics, Econometrics and Finance"
13;21100967078;"Journal of Australian Taxation";journal;"14400405, 22086773";;-;3;10;0;89;0;0;0,00;8,90;53,85;0;8;Australia;Pacific Region;"Journal of Australian Taxation Pty Ltd";"2019-2020, 2022";"Accounting; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
