Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13352;"Ameghiniana";journal;"18518044, 00027014";0,473;Q3;45;37;139;2547;119;137;0,78;68,84;51,69;0;0;Argentina;Latin America;"Asociacion Paleontologica Argentina";"1985, 1992-2023";"Paleontology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
2;19700171103;"Revista del Museo Argentino de Ciencias Naturales, Nueva Serie";journal;"15145158";0,313;Q3;19;16;71;694;30;71;0,27;43,38;42,22;0;0;Argentina;Latin America;"Museo Argentino de Ciencias Naturales Bernardino Rivadavia";"2008-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
3;14578;"Ecologia Austral";journal;"03275477, 1667782X";0,277;Q4;35;39;82;1764;64;79;0,72;45,23;50,42;1;0;Argentina;Latin America;"Asociacion Argentina de Ecologia";"1991, 1993-2022";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
4;12100157102;"Mastozoologia Neotropical";journal;"16660536, 03279383";0,260;Q3;21;40;84;1459;47;62;0,50;36,48;35,38;0;0;Argentina;Latin America;"SAREM Sociedad Argentina para el Estudio de los Mamiferos";"2007-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
5;19600161819;"Revista de la Facultad de Ciencias Agrarias";journal;"03704661, 18538665";0,228;Q3;15;38;124;1183;63;121;0,59;31,13;40,12;0;0;Argentina;Latin America;"Universidad Nacional de Cuyo";"2008-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
6;17944;"Darwiniana";journal;"00116793";0,227;Q3;26;19;62;770;39;62;0,64;40,53;64,41;2;0;Argentina;Latin America;"Instituto de Botanica Darwinion";"1985-1986, 1989-1990, 1992-1993, 1995-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
7;73135;"Ciencia del Suelo";journal;"03263169";0,199;Q4;20;18;75;668;31;75;0,28;37,11;45,61;0;0;Argentina;Latin America;"Asociacion Argentina de la Ciencia del Suelo";"1994-2023";"Soil Science (Q4)";"Agricultural and Biological Sciences"
8;21100211763;"Boletin de la Sociedad Argentina de Botanica";journal;"18512372, 0373580X";0,186;Q4;18;79;99;2676;37;94;0,36;33,87;59,14;3;0;Argentina;Latin America;"Sociedad Argentina de Botanica";"2006-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
9;16555;"Phyton-International Journal of Experimental Botany";journal;"18515657, 00319457";0,148;Q4;22;54;113;1670;22;110;0,16;30,93;37,06;0;0;Argentina;Latin America;"Tech Science Press";"1984, 1996-2000, 2006-2023";"Biochemistry (Q4); Physiology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
10;74433;"Hornero";journal;"00733407";0,112;Q4;21;14;52;393;6;50;0,12;28,07;32,26;0;0;Argentina;Latin America;"Aves Argentinas - Asociacion Ornitologica del Plata";"1995-1998, 2000-2023";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
11;19400157227;"AgriScientia";journal;"1668298X, 03276244";0,110;Q4;11;11;38;435;5;38;0,09;39,55;42,31;1;0;Argentina;Latin America;"Universidad Nacional de Cordoba";"2006-2023";"Agronomy and Crop Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
12;12100155657;"Mundo Agrario";journal;"15155994";0,110;Q4;11;42;89;1634;6;89;0,00;38,90;53,13;0;0;Argentina;Latin America;"Universidad Nacional de La Plata";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Industrial Relations (Q4); Urban Studies (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Social Sciences"
13;7200153136;"Revista Veterinaria";journal;"16696840, 16684834";0,100;Q4;9;30;90;621;4;90;0,03;20,70;55,26;0;0;Argentina;Latin America;"Universidad Nacional del Nordeste";"2007-2023";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
14;21100395706;"Revista de Investigaciones Agropecuarias";journal;"03258718, 16692314";;-;7;43;0;794;0;0;0,00;18,47;43,08;0;0;Argentina;Latin America;"Instituto Nacional de Tecnologia Agropecuaria";"2014-2022";"Agronomy and Crop Science; Horticulture; Plant Science; Soil Science";"Agricultural and Biological Sciences"
